﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2022
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&lang=es&tema=MACRO
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);110,7;5,4
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);101,0;3,2
Trabajo;109,2;1,9
Capital;89,6;0,2
Factores de producción:;;
Trabajo;112,7;3,5
Capital;105,9;0,5
Datos de referencia:;;
Relación capital-trabajo;93,9;-3,0
Productividad media;;
Trabajo;98,2;1,9
Capital;104,5;4,9
Productividad total de los factores (PTF). Por componentes
España. 2022
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&lang=es&tema=MACRO
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);109,2;5,3
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);97,6;1,8
Trabajo;101,3;3,1
Capital;98,5;0,4
Factores de producción:;;
Trabajo;115,1;5,2
Capital;107,2;1,0
Datos de referencia:;;
Relación capital-trabajo;93,1;-4,2
Productividad media;;
Trabajo;94,9;0,1
Capital;101,9;4,3

