﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2000
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200000
;Valor;Variació (%)
Total indústria;110310520;12,2
Indústries extractives, petroli i energia;9011345;49,0
Alimentació, begudes i tabac;15793692;-0,2
Tèxtil, confecció, cuir i calçat;8316207;-3,6
Indústries de la fusta i del suro;1374420;-0,1
Paper, edició, arts gràfiques i reprografia;8160461;20,9
Indústries químiques;16919606;14,5
Cautxú i matèries plàstiques;4784842;8,8
Altres productes minerals no metàl·lics;3619745;1,0
Metal·lúrgia i fabricació de productes metàl·lics;9284391;14,5
Maquinària i equips mecànics;6129115;14,2
Màquines d'oficina i instruments;2584811;15,4
Equips elèctrics i electrònics;7017273;20,9
Fabricació de materials de transport;14515624;12,1
Indústries manufactureres diverses;2798988;12,2
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2000
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200000
;Valor;Variació (%)
Total indústria;420012032;12,4
Indústries extractives, petroli i energia;60358921;33,6
Alimentació, begudes i tabac;65270802;1,3
Tèxtil, confecció, cuir i calçat;23163736;4,9
Indústries de la fusta i del suro;8685716;11,1
Paper, edició, arts gràfiques i reprografia;25203746;18,2
Indústries químiques;35771084;15,4
Cautxú i matèries plàstiques;15110093;11,7
Altres productes minerals no metàl·lics;22037428;5,4
Metal·lúrgia i fabricació de productes metàl·lics;45682266;13,4
Maquinària i equips mecànics;20594589;8,3
Màquines d'oficina i instruments;7358577;5,9
Equips elèctrics i electrònics;19194839;14,3
Fabricació de materials de transport;59309163;11,0
Indústries manufactureres diverses;12271072;10,9

