﻿Diputacions. Pressupost consolidat. Per capítols. Províncies
2022
Unitats: Milions d'euros.
Font: Departament de la Presidència. Secretaria de Governs Locals i Relacions amb l'Aran. Direcció General d'Administració Local.
Nota: Dades consolidades de l'Administració general i els organismes autònoms.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15651&t=202200
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Ingressos;1300,27;162,48;143,70;180,37;1786,82
1. Impostos directes;152,88;14,89;8,68;15,37;191,82
2. Impostos indirectes;112,76;22,60;8,59;12,98;156,93
3. Taxes i altres ingressos;73,89;7,82;7,51;19,27;108,49
4. Transferències corrents;594,75;110,13;102,64;125,20;932,72
5. Ingressos patrimonials;2,53;0,05;0,10;0,63;3,31
Operacions corrents;936,81;155,49;127,52;173,45;1393,27
6. Alienació d'inversions;0,00;0,00;0,01;0,00;0,01
7. Transferències de capital;2,99;2,32;1,03;0,92;7,26
Operacions de capital;2,99;2,32;1,04;0,92;7,27
8. Variació d'actius financers;190,47;0,10;0,14;0,00;190,71
9. Variació de passius financers;170,00;4,57;15,00;6,00;195,57
Operacions financeres;360,47;4,67;15,14;6,00;386,28
Despeses;1300,29;162,48;143,67;180,38;1786,82
1. Remuneració del personal;323,47;35,92;35,49;66,42;461,30
2. Compra de béns i serveis;149,05;28,23;23,28;31,95;232,51
3. Interessos;0,12;0,38;1,06;1,07;2,63
4. Transferències corrents;228,06;50,07;37,18;24,75;340,06
5. Fons de contingència;3,00;17,32;1,30;3,44;25,06
Operacions corrents;703,70;131,92;98,31;127,63;1061,56
6. Inversions reals;75,69;9,08;14,33;18,71;117,81
7. Transferències de capital;160,55;21,24;24,60;33,94;240,33
Operacions de capital;236,24;30,32;38,93;52,65;358,14
8. Variació d'actius financers;190,35;0,19;0,31;0,00;190,85
9. Variació de passius financers;170,00;0,05;6,12;0,10;176,27
Operacions financeres;360,35;0,24;6,43;0,10;367,12

