﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;10580,1;991,5;10,3;7,4
Nivel tecnológico alto;1374,6;207,4;17,8;14,7
Unión Europea;753,6;-52,6;-6,5;-3,4
Resto del mundo;621,1;260,0;72,0;51,8
Nivel tecnológico medio alto;5673,9;634,9;12,6;9,3
Unión Europea;3881,4;425,9;12,3;10,7
Resto del mundo;1792,5;209,0;13,2;6,5
Nivel tecnológico medio bajo;1369,8;127,6;10,3;7,9
Unión Europea;972,6;92,7;10,5;8,7
Resto del mundo;397,2;34,9;9,6;5,9
Nivel tecnológico bajo;2161,9;21,6;1,0;-1,4
Unión Europea;1454,0;48,5;3,4;0,6
Resto del mundo;707,9;-26,8;-3,7;-5,3
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;37239,7;2678,8;7,8;4,8
Nivel tecnológico alto;3686,2;430,7;13,2;10,7
Unión Europea;1927,1;-53,1;-2,7;0,7
Resto del mundo;1759,1;483,7;37,9;24,8
Nivel tecnológico medio alto;17863,7;827,5;4,9;2,9
Unión Europea;12301,4;593,0;5,1;3,3
Resto del mundo;5562,3;234,5;4,4;1,9
Nivel tecnológico medio bajo;8459,3;1327,4;18,6;12,2
Unión Europea;4690,4;571,8;13,9;12,5
Resto del mundo;3768,9;755,7;25,1;11,8
Nivel tecnológico bajo;7230,6;93,2;1,3;-0,8
Unión Europea;4848,5;63,2;1,3;-1,0
Resto del mundo;2382,1;30,0;1,3;-0,4

