﻿Importacions. Per branques d'activitat
Catalunya. Desembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200712
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6165,9;345,6;5,9;7,4
Agricultura, ramaderia, caça, silvicultura i pesca;257,8;45,2;21,3;23,0
"Productes energètics; extracció i refinació petroli";750,6;157,7;26,6;13,0
Alimentació i begudes;391,3;44,6;12,9;10,8
Tèxtil, confecció, cuir i calçat;413,8;7,6;1,9;7,9
Indústries químiques;922,8;63,3;7,4;5,7
Metal·lúrgia i productes metàl·lics;423,0;36,5;9,4;15,2
Maquinària i equips mecànics;554,4;52,1;10,4;12,8
Màquines d'oficina, instruments precisió i òptica;342,8;28,5;9,1;-3,1
Equips elèctrics i electrònics;601,4;-95,6;-13,7;3,8
Vehicles de motor i altres materials de transport;890,6;35,9;4,2;3,4
Resta branques d'activitat;593,2;-36,4;-5,8;3,4
No classificats;24,4;6,3;35,1;24,4
Importacions. Per branques d'activitat
Espanya. Desembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200712
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22848,3;1435,8;6,7;8,5
Agricultura, ramaderia, caça, silvicultura i pesca;714,9;-2,0;-0,3;17,4
"Productes energètics; extracció i refinació petroli";4230,0;1235,0;41,2;3,1
Alimentació i begudes;1329,9;97,7;7,9;9,1
Tèxtil, confecció, cuir i calçat;1239,1;56,6;4,8;8,6
Indústries químiques;2369,3;194,7;9,0;8,0
Metal·lúrgia i productes metàl·lics;1614,9;-225,8;-12,3;16,0
Maquinària i equips mecànics;1890,2;47,6;2,6;15,4
Màquines d'oficina, instruments precisió i òptica;990,9;-16,2;-1,6;-1,3
Equips elèctrics i electrònics;2272,6;168,4;8,0;15,1
Vehicles de motor i altres materials de transport;3470,5;-18,3;-0,5;3,4
Resta branques d'activitat;2587,7;-165,4;-6,0;10,3
No classificats;138,3;63,5;85,0;25,1

