﻿Precio medio de venta de viviendas de obra nueva. Comarcas y Aran, ámbitos y províncias
Unidades: Euros por metro cuadrado construido.
Fuente:
2013-2017: Departamento de Gobernación, Administraciones Públicas y Vivenda.
2018: Departamento de Territorio y Sostenibilidad.
2019-2022: Departamento de Territorio y Sostenibilidad.
Notas:
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
 A partir de marzo de 2014 ocho municipios de El Anoia cambian de adscripción y pasan del ámbito de El Penedès al de las Comarcas Centrales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15706&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013
Alt Camp;832,87;1040,82;819,27;1155,58;821,89;1285,96;1089,05;965,07;1393,75;1275,63
Alt Empordà;2125,20;1913,90;1823,48;1982,50;1812,31;1710,45;1635,69;1496,23;1581,69;1623,84
Alt Penedès;1727,98;1518,68;1557,13;1379,19;1258,99;1224,31;1215,81;1056,10;1140,22;1209,17
Alt Urgell;953,81;1008,71;1202,06;1154,79;948,73;1489,35;925,24;1148,53;928,22;1337,36
Alta Ribagorça;0,00;692,31;0,00;0,00;0,00;..;..;..;..;..
Anoia;1542,06;1153,02;1167,36;1191,03;1125,34;892,61;849,71;900,91;993,01;1218,08
Aran;3022,47;2957,03;2436,29;2274,55;2370,82;2710,97;3069,77;2343,57;2638,88;2753,16
Bages;1120,55;1268,78;1148,09;994,51;1122,76;917,63;1033,62;1006,67;964,00;1056,73
Baix Camp;1949,13;1708,51;1636,85;1316,57;1331,84;1219,17;1122,14;1115,26;1090,19;1203,69
Baix Ebre;1240,60;915,73;941,08;978,59;790,57;719,75;885,92;861,00;956,44;934,50
Baix Empordà;2350,41;2171,10;2202,17;2308,88;2184,86;1854,44;1674,38;1691,45;1742,53;1666,63
Baix Llobregat;3087,58;2996,22;3057,06;2757,98;2571,63;2133,91;2171,85;2022,05;1969,35;1924,89
Baix Penedès;1793,37;1580,49;1447,92;1318,82;1377,75;1334,63;1281,19;1189,28;1255,44;1326,98
Barcelonès;4173,09;3706,50;3702,00;3624,74;3365,24;3242,58;3344,93;2842,36;2825,68;2813,22
Berguedà;1072,32;1229,67;1213,18;1502,79;1358,65;1357,76;843,64;1582,23;1168,76;1848,82
Cerdanya;2866,07;3372,89;2750,04;2546,23;3071,42;2305,54;2569,23;2970,01;2472,61;3681,57
Conca de Barberà;764,82;765,55;1101,50;1057,16;0,00;..;..;958,38;493,75;578,01
Garraf;3356,79;3189,48;2731,65;3684,78;3043,06;2281,45;1897,31;1665,96;1891,58;2263,48
Garrigues;848,52;780,59;958,71;815,17;605,47;..;688,51;579,64;757,97;896,79
Garrotxa;1645,08;1589,06;1587,29;1299,35;1149,42;1083,22;963,69;1281,18;1163,69;1160,24
Gironès;2164,30;2137,23;1962,51;1722,76;1666,07;1777,94;1594,18;1402,29;1406,98;1498,47
Maresme;2811,21;2670,77;2453,29;2400,18;2298,01;1842,16;1608,19;1436,08;1523,17;1508,53
Moianès;1402,52;1355,17;1085,35;946,92;1218,76;1024,41;953,79;917,26;0,00;0,00
Montsià;733,12;610,02;835,09;634,34;681,47;839,74;768,19;818,37;749,80;821,28
Noguera;1314,22;764,59;761,47;713,35;875,92;726,33;830,54;672,73;827,25;995,96
Osona;1913,91;1570,98;1842,45;1676,75;1493,49;1357,63;1369,12;1479,65;1310,11;1503,97
Pallars Jussà;0,00;0,00;0,00;0,00;0,00;..;..;..;..;915,24
Pallars Sobirà;0,00;0,00;0,00;945,08;0,00;1305,20;918,49;2298,09;991,25;1379,15
Pla de l'Estany;1653,89;1566,65;1261,77;1502,63;1295,29;906,78;1296,34;1194,88;1032,99;1216,54
Pla d'Urgell;1072,33;1036,34;611,71;547,22;604,34;547,37;573,66;574,54;628,74;901,03
Priorat;598,14;829,08;0,00;666,67;0,00;..;..;..;628,58;556,09
Ribera d'Ebre;766,87;810,99;562,62;541,16;919,30;558,59;670,10;760,21;546,62;1004,56
Ripollès;1000,27;982,22;1118,97;1103,71;809,72;1275,92;1077,06;1758,90;1581,17;1670,66
Segarra;1122,65;1025,31;872,96;820,10;334,88;1117,55;767,29;907,65;789,80;768,70
Segrià;1276,71;1343,77;1433,25;909,47;957,60;995,27;1008,84;968,98;961,56;1248,50
Selva;1856,10;1595,35;1604,92;1370,54;1526,96;1105,01;1360,10;1325,61;1216,38;1451,54
Solsonès;1120,58;927,18;1038,36;1087,86;980,42;966,64;923,89;849,89;1017,29;1691,12
Tarragonès;2046,22;1887,41;1676,58;1424,46;1489,78;1566,72;1345,09;1478,72;1359,46;1429,26
Terra Alta;1049,69;1049,21;1091,72;1125,39;647,24;480,62;636,95;551,86;794,97;748,31
Urgell;994,04;988,76;952,81;902,30;637,11;793,36;696,99;932,38;852,91;1257,38
Vallès Occidental;2711,95;2647,87;2816,31;2578,08;2258,54;2021,05;1761,55;1747,26;1636,19;1859,01
Vallès Oriental;2196,56;2055,52;1978,61;1796,31;1605,10;1491,89;1351,96;1332,24;1557,15;1555,35
Catalunya;2617,42;2453,04;2496,16;2312,51;2103,64;1956,73;1893,75;1763,16;1645,35;1670,47
Metropolità;3244,29;2988,56;3047,83;2849,67;2616,83;2446,73;2378,25;2185,33;2034,31;2047,20
Comarques Gironines;2089,54;1981,21;1920,02;1838,42;1713,30;1553,93;1493,70;1456,53;1451,55;1505,78
Camp de Tarragona;1998,09;1820,56;1633,96;1395,15;1441,64;1461,51;1282,03;1366,03;1284,95;1380,24
Terres de l'Ebre;1085,64;831,76;889,07;809,19;740,59;740,64;786,93;800,15;820,17;881,22
Ponent;1194,40;1238,26;1277,51;889,75;840,39;915,47;931,30;892,13;892,95;1147,90
Comarques Centrals;1502,69;1381,34;1419,29;1216,19;1259,06;1122,99;1159,96;1167,25;1109,17;1199,04
Alt Pirineu i Aran;2540,26;2988,01;2569,05;2284,47;2480,04;2278,64;2591,69;2478,68;2298,63;2556,54
Penedès;2251,17;2141,47;1937,33;1966,37;1526,55;1421,38;1315,83;1204,15;1371,09;1497,00
Barcelona;2980,55;2777,57;2796,87;2632,86;2433,04;2239,40;2166,63;2003,24;1872,39;1899,07
Girona;2122,75;2041,99;1975,78;1879,88;1761,39;1594,68;1564,42;1562,54;1520,09;1610,59
Lleida;1330,87;1442,56;1376,56;975,07;926,55;1117,10;1147,33;1131,11;1254,84;1384,42
Tarragona;1844,89;1676,79;1537,50;1335,45;1356,16;1368,58;1232,36;1208,28;1204,21;1283,54

