﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200704
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1549,2;488,7;46,1;11,7
Agricultura, ramaderia, silvicultura i pesca;0,7;-1,1;-61,2;-66,7
Indústries extractives;0,0;-1,4;-100,0;-100,0
Indústries manufactureres;874,1;362,4;70,8;50,8
Energia elèctrica, gas, vapor i aire condicionat;7,5;5,2;220,4;-87,5
Aigua, sanejament i gestió de residus;139,4;128,4;..;-37,4
Construcció;147,6;62,7;73,8;-67,4
Comerç a l'engròs i al detall;142,4;14,0;10,9;105,8
Transport i emmagatzematge;29,6;-13,2;-30,9;14,1
Hostaleria;2,9;-119,5;-97,6;-68,9
Informació i comunicacions;5,2;-7,4;-58,8;..
Activitats financeres i d'assegurances;86,7;36,0;70,9;-74,8
Activitats immobiliàries;65,4;1,2;1,8;-57,4
Activitats professionals, científiques i tècniques;29,2;25,4;..;-77,9
Activitats administratives i serveis auxiliars;10,3;-1,1;-9,3;372,3
Educació;0,0;-0,6;-100,0;-93,6
Activitats sanitàries i de serveis socials;0,5;-4,7;-91,1;-99,2
Activitats artístiques, recreatives i d'entreteniment;7,9;2,4;43,2;-15,6
Altres serveis;0,0;0,0;-100,0;301,4
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200704
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;42673,6;33701,9;375,6;61,7
Agricultura, ramaderia, silvicultura i pesca;162,0;134,8;496,6;47,3
Indústries extractives;82,2;-41,8;-33,7;-65,3
Indústries manufactureres;4392,5;2681,4;156,7;98,7
Energia elèctrica, gas, vapor i aire condicionat;1174,7;873,8;290,5;..
Aigua, sanejament i gestió de residus;146,5;31,7;27,6;-90,8
Construcció;792,3;-698,4;-46,8;-22,5
Comerç a l'engròs i al detall;677,4;50,1;8,0;16,8
Transport i emmagatzematge;512,1;366,3;251,3;-85,4
Hostaleria;173,4;-38,1;-18,0;-18,2
Informació i comunicacions;10842,6;10309,0;..;-41,2
Activitats financeres i d'assegurances;22692,5;19489,3;..;323,7
Activitats immobiliàries;459,5;275,1;149,1;-16,5
Activitats professionals, científiques i tècniques;406,4;245,4;152,4;-1,4
Activitats administratives i serveis auxiliars;49,8;-46,8;-48,4;11,8
Educació;27,0;26,4;..;-88,7
Activitats sanitàries i de serveis socials;33,2;28,1;..;14,1
Activitats artístiques, recreatives i d'entreteniment;49,0;15,9;47,8;30,9
Altres serveis;0,3;-0,6;-65,6;..

