﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. April, 2009"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2966.2,-149.7,-4.8,-14.4
Scheduled traffic,2891.7,-136.4,-4.5,-14.0
Unscheduled traffic,71.6,-12.0,-14.3,-31.5
Other,3.0,-1.3,-29.9,16.7
Barcelona-El Prat Josep Tarradellas,2392.1,-198.8,-7.7,-16.3
Scheduled traffic,2331.0,-192.0,-7.6,-16.2
Unscheduled traffic,60.7,-5.5,-8.3,-19.8
Other,0.4,-1.3,-78.0,9.7
Girona-Costa Brava,459.4,-2.0,-0.4,-13.0
Scheduled traffic,455.2,1.8,0.4,-11.1
Unscheduled traffic,3.0,-2.9,-48.9,-89.7
Other,1.2,-0.9,-44.4,-7.3
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,114.8,51.1,80.3,96.3
Scheduled traffic,105.4,53.8,104.3,113.2
Unscheduled traffic,7.8,-3.6,-31.6,-43.4
Other,1.5,0.9,149.3,117.1
Air transport. Movement of passengers. By airports and type of flight
"Spain. April, 2009"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,15702.6,-826.3,-5.0,-14.4
Scheduled traffic,14359.7,-530.3,-3.6,-13.7
Unscheduled traffic,1311.8,-291.2,-18.2,-21.3
Other,31.1,-4.7,-13.2,-0.4

