﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;13837,3;1205,4;9,5;5,8
Nivel tecnológico alto;1365,9;59,6;4,6;3,3
Unión Europea;625,2;-57,5;-8,4;-4,5
Resto del mundo;740,7;117,1;18,8;11,8
Nivel tecnológico medio alto;6774,7;584,5;9,4;6,5
Unión Europea;3727,8;-13,0;-0,3;-0,7
Resto del mundo;3046,9;597,5;24,4;18,8
Nivel tecnológico medio bajo;2119,0;130,3;6,6;-0,9
Unión Europea;1225,5;174,0;16,6;-0,3
Resto del mundo;893,6;-43,7;-4,7;-1,7
Nivel tecnológico bajo;3577,7;431,0;13,7;9,4
Unión Europea;2129,7;181,0;9,3;4,4
Resto del mundo;1448,0;250,0;20,9;18,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;50426,2;2982,4;6,3;3,0
Nivel tecnológico alto;5124,2;-175,6;-3,3;1,9
Unión Europea;2527,8;-381,1;-13,1;1,4
Resto del mundo;2596,4;205,5;8,6;2,5
Nivel tecnológico medio alto;20500,9;649,6;3,3;-0,5
Unión Europea;11895,1;-604,7;-4,8;-7,8
Resto del mundo;8605,7;1254,4;17,1;13,1
Nivel tecnológico medio bajo;13219,7;1974,3;17,6;5,7
Unión Europea;6368,6;886,2;16,2;3,3
Resto del mundo;6851,2;1088,1;18,9;8,1
Nivel tecnológico bajo;11581,4;534,2;4,8;7,2
Unión Europea;6914,9;-103,6;-1,5;2,3
Resto del mundo;4666,4;637,8;15,8;16,2

