﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2133,8;1590,0;292,3;38,9
Agricultura, ganadería, silvicultura y pesca;0,2;0,2;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;1411,3;1161,3;464,7;188,2
Energía eléctrica, gas, vapor y aire acondicionado;0,1;-4,7;-98,7;-65,2
Agua, saneamiento y gestión de residuos;0,0;-14,7;-100,0;-100,0
Construcción;36,3;5,8;18,9;51,0
Comercio al por mayor y al por menor;179,8;154,7;..;-34,4
Transporte y almacenaje;5,1;4,9;..;-64,7
Hostelería;2,0;-17,4;-89,7;-79,8
Información y comunicaciones;235,7;141,8;151,0;306,0
Actividades financieras y de seguros;4,5;-1,8;-27,9;-76,2
Actividades inmobiliarias;180,5;98,4;119,8;-42,6
Actividades profesionales, científicas y técnicas;57,2;47,1;463,9;107,3
Actividades administrativas y servicios auxiliares;17,4;12,9;284,0;142,5
Educación;0,1;0,1;368,3;120,7
Actividades sanitarias y de servicios sociales;0,0;-1,8;-99,4;31,8
Actividades artísticas, recreativas y de entretenimiento;3,4;2,9;..;-68,3
Otros servicios;0,2;0,2;..;-53,7
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;12272,3;7043,7;134,7;106,8
Agricultura, ganadería, silvicultura y pesca;3,5;-8,5;-70,9;10,1
Industrias extractivas;1,7;-17,7;-91,1;-98,8
Industrias manufactureras;1736,5;-446,2;-20,4;12,8
Energía eléctrica, gas, vapor y aire acondicionado;9,3;-417,3;-97,8;57,3
Agua, saneamiento y gestión de residuos;22,5;7,5;50,6;-91,9
Construcción;2809,7;2563,0;..;220,2
Comercio al por mayor y al por menor;1644,8;857,0;108,8;13,6
Transporte y almacenaje;13,1;-27,7;-67,9;417,4
Hostelería;108,8;52,3;92,5;-22,1
Información y comunicaciones;2678,9;2288,7;..;..
Actividades financieras y de seguros;502,9;320,4;175,6;0,7
Actividades inmobiliarias;1495,1;818,6;121,0;24,3
Actividades profesionales, científicas y técnicas;169,0;113,6;205,0;-41,6
Actividades administrativas y servicios auxiliares;324,1;243,5;302,4;65,3
Educación;16,7;3,3;24,5;10,2
Actividades sanitarias y de servicios sociales;23,9;16,9;244,2;-30,3
Actividades artísticas, recreativas y de entretenimiento;711,6;675,8;..;312,1
Otros servicios;0,2;0,2;..;-52,5

