﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Setembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201509
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,524;-0,4;-0,5;-0,4
Aliments i begudes no alcohòliques;89,789;0,0;2,4;1,8
Begudes alcohòliques i tabac;94,648;-0,1;1,1;1,2
Vestit i calçat;89,789;4,3;0,5;-13,7
Habitatge;92,764;-0,9;-3,5;-1,9
Parament de casa;96,134;0,4;0,5;-0,1
Medicina;96,067;0,1;0,1;0,1
Transports;89,447;-1,5;-6,6;-0,5
Comunicacions;98,448;0,0;-0,6;1,0
Esbarjo i cultura;99,626;-3,0;0,6;0,6
Ensenyament;99,222;0,4;1,4;0,5
Hotels, cafès i restaurants;92,471;-1,3;1,3;2,3
Altres béns i serveis;91,146;0,0;2,1;1,9
Índex de preus de consum (IPC). Per grups de consum
Espanya. Setembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201509
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,999;-0,3;-0,9;-0,7
Aliments i begudes no alcohòliques;91,408;0,1;1,8;1,4
Begudes alcohòliques i tabac;94,769;0,1;1,3;1,4
Vestit i calçat;90,950;5,0;0,5;-12,1
Habitatge;91,755;-1,2;-4,4;-2,7
Parament de casa;98,052;0,2;-0,1;-0,5
Medicina;97,421;0,0;0,3;0,4
Transports;89,618;-1,3;-6,4;-0,7
Comunicacions;98,043;0,0;-0,6;1,0
Esbarjo i cultura;101,212;-2,4;0,1;0,1
Ensenyament;96,171;0,3;1,1;0,3
Hotels, cafès i restaurants;92,162;-1,1;0,9;1,7
Altres béns i serveis;93,253;0,0;1,7;1,5

