﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. April, 2019"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,4639.6,415.3,9.8,5.2
Barcelona,2011.3,187.0,10.2,9.6
Costa Brava,950.8,109.3,13.0,1.7
Costa Daurada,662.3,24.1,3.8,-1.0
Costa Barcelona,752.1,47.1,6.7,4.2
Paisatges Barcelona,30.8,3.1,11.3,-12.4
Pirineus,112.6,39.7,54.5,-4.6
Terres de Lleida,40.3,-1.5,-3.5,-0.6
Terres de l'Ebre,46.9,-6.2,-11.7,-22.6
Val d'Aran,32.4,12.6,63.3,-1.2

