﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Agost del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200708
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;80,724;0,1;2,4;1,5
Aliments i begudes no alcohòliques;77,240;0,1;2,7;1,6
Begudes alcohòliques i tabac;60,270;0,0;6,7;5,7
Vestit i calçat;87,118;-0,9;1,0;-13,5
Habitatge;73,825;0,1;3,4;3,5
Parament de casa;87,236;0,1;2,7;2,0
Medicina;85,683;0,2;-1,8;-1,7
Transports;79,566;-0,6;-0,1;4,2
Comunicacions;117,761;-0,1;0,4;1,1
Esbarjo i cultura;100,921;1,4;-0,6;1,7
Ensenyament;70,017;0,0;6,4;1,3
Hotels, cafès i restaurants;81,009;0,6;5,8;6,0
Altres béns i serveis;73,276;0,1;3,7;3,0
Índex de preus de consum (IPC). Per grups de consum
Espanya. Agost del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200708
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;82,818;0,1;2,2;1,4
Aliments i begudes no alcohòliques;80,618;0,3;2,8;1,9
Begudes alcohòliques i tabac;59,264;0,0;6,5;5,7
Vestit i calçat;88,753;-0,7;1,0;-12,3
Habitatge;73,937;0,1;3,1;3,4
Parament de casa;91,776;0,0;2,6;1,2
Medicina;89,895;0,0;-2,2;-2,5
Transports;79,435;-0,5;-0,1;4,2
Comunicacions;116,985;-0,1;0,5;1,1
Esbarjo i cultura;105,306;1,3;-0,9;1,1
Ensenyament;72,390;0,0;4,5;0,6
Hotels, cafès i restaurants;82,742;0,8;5,0;5,5
Altres béns i serveis;78,030;0,0;3,1;2,5

