﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Marzo del 2020
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
(*) Estimación con alta variabilidad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=202003&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;399,1;100,0;-881,7;-68,8;-30,6
Alemania;30,4;7,6;-66,4;-68,6;-34,3
Bélgica;7,3;1,8;-22,2;-75,3;-41,9
Francia;108,5;27,2;-158,0;-59,3;-21,3
Irlanda;3,8 (*);0,9 (*);-13,0 (*);-77,5 (*);-49,5 (*)
Italia;17,7;4,4;-87,0;-83,1;-45,4
Países Bajos;14,7;3,7;-18,6;-55,8;-19,5
Países Nórdicos;14,0;3,5;-19,0;-57,5;-22,0
Portugal;4,6 (*);1,2 (*);-7,9 (*);-63,1 (*);-9,3 (*)
Reino Unido;36,5;9,1;-68,4;-65,2;-26,7
Rusia;12,8;3,2;-27,1;-67,9;-27,1
Suiza;3,3;0,8;-29,8;-90,1;-66,3
Resto de Europa;52,5;13,2;-86,2;-62,2;-30,3
Estados Unidos;27,0;6,8;-67,6;-71,5;-39,9
Resto de América;30,2;7,6;-53,6;-63,9;-23,3
Resto del mundo;36,0;9,0;-157,1;-81,4;-34,1
Turistas extranjeros. Por país de residencia habitual
España. Marzo del 2020
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=202003&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2018,3;100,0;-3631,3;-64,3;-25,6
Alemania;277,9;13,8;-531,3;-65,7;-29,9
Bélgica;66,0;3,3;-112,7;-63,1;-24,7
Francia;288,9;14,3;-387,6;-57,3;-20,1
Irlanda;38,9;1,9;-85,5;-68,7;-27,7
Italia;69,9;3,5;-250,4;-78,2;-33,4
Países Bajos;95,0;4,7;-126,9;-57,2;-15,3
Países Nórdicos;164,0;8,1;-329,9;-66,8;-28,9
Portugal;69,7;3,5;-115,0;-62,3;-20,3
Reino Unido;397,1;19,7;-712,6;-64,2;-27,8
Rusia;21,4;1,1;-49,5;-69,8;-29,5
Suiza;37,7;1,9;-76,4;-67,0;-29,2
Resto de Europa;163,5;8,1;-269,0;-62,2;-25,1
Estados Unidos;81,7;4,0;-164,0;-66,8;-34,3
Resto de América;136,6;6,8;-128,1;-48,4;-6,4
Resto del mundo;110,1;5,5;-292,5;-72,7;-26,3

