﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Novembre del 2018
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201811
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);7135;1443;25,4;12,2
Finques urbanes;7064;1425;25,3;12,4
Habitatges;5462;1171;27,3;14,3
Solars;99;35;54,7;4,4
Altres;1503;219;17,1;6,3
Finques rústiques;71;18;34,0;-2,5
Capital prestat (milions d'euros);1113,1;161,0;16,9;14,7
Finques urbanes;1104,3;159,7;16,9;15,0
Habitatges;815,0;211,4;35,0;17,9
Solars;40,3;19,6;95,1;-2,4
Altres;249,0;-71,3;-22,3;11,2
Finques rústiques;8,8;1,3;17,1;-10,1
Hipoteques cancel·lades (nombre);6714;601;9,8;8,9
Finques urbanes;6650;625;10,4;9,1
Habitatges;4810;324;7,2;7,2
Solars;94;-2;-2,1;7,9
Altres;1746;303;21,0;14,3
Finques rústiques;64;-24;-27,3;-4,6
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Novembre del 2018
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201811
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);41545;6418;18,3;11,9
Finques urbanes;40170;6436;19,1;12,4
Habitatges;29283;4026;15,9;12,0
Solars;712;196;38,0;13,6
Altres;10175;2214;27,8;13,7
Finques rústiques;1375;-18;-1,3;-1,9
Capital prestat (milions d'euros);5951,8;809,7;15,7;12,6
Finques urbanes;5738,0;813,7;16,5;13,5
Habitatges;3834,8;705,6;22,5;18,4
Solars;330,2;70,7;27,3;13,4
Altres;1573,1;37,4;2,4;3,4
Finques rústiques;213,8;-4,0;-1,8;-8,3
Hipoteques cancel·lades (nombre);44525;2110;5,0;7,9
Finques urbanes;42947;2177;5,3;8,5
Habitatges;28937;169;0,6;8,9
Solars;937;-416;-30,7;-6,2
Altres;13073;2424;22,8;9,0
Finques rústiques;1578;-67;-4,1;-6,1

