﻿Població de 25 a 34 anys amb estudis de nivell superior. Per sexe
Total
Unitats: Percentatge.
Font Catalunya: Idescat, a partir de l'Enquesta de població activa de l'INE. Font Espanya i Unió Europea: Eurostat.
Nota: L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 04.20 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10100&col=3&tema=EDUCA
;Catalunya;Espanya;Unió Europea-27
2023;56,5;..;..
2022;54,4;50,5;42,0
2021;53,1;48,7 (b);41,4 (b)
2020;51,8;47,4;40,5
2019;51,6;46,5;39,4
2018;49,3;44,3;38,6
2017;46,6;42,6;37,6
2016;45,1;41,0;36,8
2015;43,7;41,0;36,5
2014;45,9 (b);41,5 (b);35,9 (b)
2013;43,7;41,1;35,1
2012;40,6;40,4;34,1
2011;40,8;40,3;33,0
2010;40,7;40,3;32,2
2009;40,2;39,5;31,2
2008;40,8;40,0;29,9
2007;38,9;40,0;28,9
2006;40,1;40,3;28,1
2005;41,7;40,7;27,2
Població de 30 a 34 anys amb estudis de nivell superior. Per sexe
Total
Unitats: Percentatge.
Font Catalunya: Idescat, a partir de l'Enquesta de població activa de l'INE. Font Espanya i Unió Europea: Eurostat.
Nota: L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 04.20 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10100&col=3&tema=EDUCA
;Catalunya;Espanya;Unió Europea-27
2023;56,9;..;..
2022;54,0;49,2;42,8
2021;51,8;46,7 (b);41,9 (b)
2020;50,0;44,8;41,1
2019;50,6;44,7;40,3
2018;47,3;42,4;39,4
2017;44,8;41,2;38,6
2016;43,1;40,1;37,8
2015;43,1;40,9;37,3
2014;47,0 (b);42,3 (b);36,5 (b)
2013;46,2;42,3;35,6
2012;42,9;41,5;34,5
2011;42,2;41,9;33,4
2010;42,7;42,0;32,6
2009;41,4;40,7;31,1
2008;42,6;41,3;30,1
2007;39,7;40,9;29,0
2006;38,7;39,4;28,0
2005;41,2;39,9;27,2

