﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 1st quarter 2005
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200501&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.62,3569.3,104.9,3.0,3.0
Men,71.67,2042.6,51.4,2.6,2.6
Women,51.88,1526.7,53.5,3.6,3.6
From 16 to 24 years,57.13,410.7,-5.3,-1.3,-1.3
From 25 to 54 years,85.33,2758.3,87.9,3.3,3.3
From 55 years and over,21.74,400.2,22.3,5.9,5.9
Employment,56.82,3291.1,185.9,6.0,6.0
Men,67.24,1916.3,98.6,5.4,5.4
Women,46.72,1374.9,87.3,6.8,6.8
From 16 to 24 years,47.28,339.9,16.1,5.0,5.0
From 25 to 54 years,79.56,2572.0,144.2,5.9,5.9
From 55 years and over,20.60,379.2,25.6,7.3,7.3
Unemployment,7.79,278.1,-81.0,-22.6,-22.6
Men,6.19,126.3,-47.2,-27.2,-27.2
Women,9.94,151.8,-33.8,-18.2,-18.2
From 16 to 24 years,17.24,70.8,-21.4,-23.2,-23.2
From 25 to 54 years,6.75,186.3,-56.2,-23.2,-23.2
From 55 years and over,5.26,21.0,-3.3,-13.7,-13.7
"Activity, employment and unemployment. By sex and age group"
Spain. 1st quarter 2005
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200501&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,57.38,20857.4,777.4,3.9,3.9
Men,68.67,12222.2,391.9,3.3,3.3
Women,46.55,8635.2,385.5,4.7,4.7
From 16 to 24 years,50.91,2469.1,76.8,3.2,3.2
From 25 to 54 years,80.99,16177.1,533.4,3.4,3.4
From 55 years and over,19.18,2211.2,167.2,8.2,8.2
Employment,51.54,18736.1,965.9,5.4,5.4
Men,63.28,11263.6,460.6,4.3,4.3
Women,40.28,7472.5,505.3,7.3,7.3
From 16 to 24 years,39.86,1933.4,82.9,4.5,4.5
From 25 to 54 years,73.79,14738.3,724.8,5.2,5.2
From 55 years and over,17.91,2064.3,158.0,8.3,8.3
Unemployment,10.17,2121.3,-188.5,-8.2,-8.2
Men,7.84,958.7,-68.6,-6.7,-6.7
Women,13.46,1162.7,-119.8,-9.3,-9.3
From 16 to 24 years,21.69,535.7,-6.1,-1.1,-1.1
From 25 to 54 years,8.89,1438.8,-191.4,-11.7,-11.7
From 55 years and over,6.64,146.9,9.2,6.7,6.7

