﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Abril del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1835,4;352,5;23,8;9,7
Turismo doméstico;719,6;176,8;32,6;4,5
Andalucía;29,4;-4,6;-13,4;-4,5
Aragón;23,1;7,0;43,7;13,1
Baleares;11,8;0,9;8,2;2,8
Cataluña;395,8;111,2;39,1;1,2
Comunidad Valenciana;45,4;11,1;32,4;16,4
Madrid;83,9;14,3;20,5;11,0
País Vasco;51,3;20,1;64,7;6,8
Resto CCAA Norte (1);49,1;11,0;29,0;8,1
Resto CCAA Sur (2);29,8;5,7;23,8;10,1
Turismo extranjero;1115,8;175,6;18,7;13,6
Alemania;78,3;10,3;15,1;5,7
Bélgica;29,2;6,8;30,1;10,1
Francia;285,9;50,1;21,2;20,3
Irlanda;11,9;1,4;13,1;-4,4
Italia;76,4;0,7;0,9;5,8
Países Bajos;34,3;0,2;0,6;7,5
Países Nórdicos (3);49,9;6,3;14,4;7,0
Portugal;18,2;5,8;46,8;15,4
Reino Unido;107,5;4,1;4,0;-0,2
Rusia;22,0;6,9;45,3;32,7
Suiza;26,8;8,7;47,7;19,2
Resto UE (4);63,5;3,5;5,8;9,8
Resto de Europa;27,8;-0,7;-2,3;11,5
Estados Unidos;79,5;22,4;39,1;22,4
Resto de América;64,4;21,4;49,9;38,3
Japón;14,2;0,7;4,9;14,0
China;..;..;..;..
Resto del mundo (5);126,1;27,2;27,6;15,2

