﻿Campings. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. 1.º trimestre del 2024 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
"Nota: A partir de enero de 2024, se aplica la Ley 4/2023, de cambio de adscripción comarcal y veguerial de Biosca y Torà; en consecuencia, estos municipios, que formaban parte de la marca turística Terres de Lleida, pasan a formar parte de la marca Pirineus."
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10296&lang=es&tema=TURIS
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;373,8;142,1;61,3;61,3;42,2
Costa Brava;92,1;47,7;107,2;107,2;46,0
Costa Daurada;108,6;56,3;107,5;107,5;34,1
Costa Barcelona;75,1;21,9;41,3;41,3;41,1
Paisatges Barcelona;7,3;1,9;36,0;36,0;52,7
Pirineus;76,0 (b);..;..;..;..
Terres de Lleida;..;..;..;..;..
Terres de l'Ebre;10,3;5,3;105,3;105,3;38,7
Val d'Aran;..;..;..;..;..

