﻿Gross domestic product. Income
Catalonia
Value at current prices (M€)
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10440&t=201700&col=1&lang=en
,GDP,Compensation of employees,Gross Exploitation Surplus,Production and import net taxes
2023 (p),292474,143722,125716,23036
2022 (p),269505,130267,115172,24066
2021 (p),243790,120442,100295,23053
2020,223906,111511,93628,18768
2019,251556,116869,111415,23273
2018,242434,110064,108902,23468
2017,232187,104094,105904,22189
2016,222514,99687,101436,21391
2015,213746,96957,96372,20417
2014,204896,91696,94388,18812
2013,201531,90577,92487,18467
2012,201768,93076,91697,16994
2011,208341,98843,93563,15936
2010,208593,100036,92211,16346
2009,206813,102525,91851,12437
2008,216220,105893,94052,16275
2007,212244,100496,91735,20013
2006,199153,92169,86365,20620
2005,183581,85240,79453,18889
2004,169931,79412,73935,16584
2003,156673,74510,67537,14625
2002,145947,69241,63477,13228
2001,136952,65213,59207,12532
2000,127605,61382,54537,11686
Gross domestic product. Income
Spain
Value at current prices (M€)
Source: INE. Annual Spanish National Accounts. 2019 Benchmark Revision.
Note: Data for Spain were updated on 27 March 2024.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10440&t=201700&col=1&lang=en
,GDP,Compensation of employees,Gross Exploitation Surplus,Production and import net taxes
2023 (p),1461889,699684,619254,142951
2022 (p),1346377,643047,571410,131920
2021 (p),1222290,599363,496538,126389
2020,1119010,560696,456376,101938
2019,1245513,580195,537739,127579
2018,1203859,546072,531606,126181
2017,1162492,523665,519049,119778
2016,1114420,503724,496399,114297
2015,1078092,492892,473109,112091
2014,1032608,473531,455829,103248
2013,1020677,467521,455313,97843
2012,1031104,481400,458512,91192
2011,1063763,513328,464303,86132
2010,1072709,526813,456595,89301
2009,1069323,530045,470518,68760
2008,1109541,544126,477690,87725
2007,1075539,508424,460653,106462
2006,1003823,471451,424354,108018
2005,927357,435033,394060,98264
2004,859437,405363,367303,86771
2003,802266,379836,345987,76443
2002,749552,358651,322043,68858
2001,700993,336894,299405,64694
2000,647851,316224,270551,61076

