﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Gener del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200601
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);29663;5745;24,0;24,0
Finques urbanes;29393;6061;26,0;26,0
Habitatges;23115;5239;29,3;29,3
Solars;792;77;10,8;10,8
Altres;5486;745;15,7;15,7
Finques rústiques;270;-316;-53,9;-53,9
Capital prestat (milions d'euros);4949,3;1477,0;42,5;42,5
Finques urbanes;4868,7;1490,7;44,1;44,1
Habitatges;3647,9;1253,2;52,3;52,3
Solars;364,3;6,6;1,8;1,8
Altres;856,5;230,9;36,9;36,9
Finques rústiques;80,6;-13,6;-14,5;-14,5
Hipoteques cancel·lades (nombre);14481;..;..;..
Finques urbanes;14335;..;..;..
Habitatges;11074;..;..;..
Solars;237;..;..;..
Altres;3024;..;..;..
Finques rústiques;146;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Gener del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200601
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);173677;22659;15,0;15,0
Finques urbanes;168839;22234;15,2;15,2
Habitatges;124244;19988;19,2;19,2
Solars;4004;456;12,9;12,9
Altres;40591;1790;4,6;4,6
Finques rústiques;4838;425;9,6;9,6
Capital prestat (milions d'euros);25283,4;6561,1;35,0;35,0
Finques urbanes;23759,8;5961,4;33,5;33,5
Habitatges;16252,3;4236,2;35,3;35,3
Solars;2209,1;510,6;30,1;30,1
Altres;5298,4;1214,6;29,7;29,7
Finques rústiques;1523,6;599,7;64,9;64,9
Hipoteques cancel·lades (nombre);78350;..;..;..
Finques urbanes;76189;..;..;..
Habitatges;55346;..;..;..
Solars;1304;..;..;..
Altres;19539;..;..;..
Finques rústiques;2161;..;..;..

