﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Maig del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200805
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4085,4;93,9;2,4;-0,3
Barcelona;1077,2;27,7;2,6;-0,3
Catalunya Central;134,9;-0,3;-0,2;1,4
Costa Brava;1050,4;17,4;1,7;-1,8
Costa Daurada;909,0;40,6;4,7;-3,4
Costa de Garraf;154,1;-1,8;-1,2;-1,6
Costa Barcelona-Maresme;586,1;2,6;0,4;11,3
Pirineus;82,3;1,5;1,8;-8,3
Terres de Lleida;34,8;-1,7;-4,6;6,9
Terres de l'Ebre;34,2;2,8;9,1;-18,9
Val d'Aran;23,8;2,8;13,5;21,4

