﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2011
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201100&lang=es
;Miles;Variación (%)
Total;3236,2;-3,3
Agricultura;64,4;0,3
Industria;532,4;-2,7
Ind. manufacturera;489,4;-3,3
Construcción;234,2;-15,1
Servicios;2405,2;-2,2
Comercio, transporte y hostelería;959,7;-5,5
Act. inmobiliarias, profesionales y otras;849,4;-0,6
Adm. pública, educación, sanidad y servicios sociales;596,1;0,9
Asalariados;2758,7;-2,4
Agricultura;33,9;-7,5
Industria;511,7;-3,0
Ind. manufacturera;469,2;-3,5
Construcción;196,8;-15,6
Servicios;2016,3;-0,7
Comercio, transporte y hostelería;743,2;-2,5
Act. inmobiliarias, profesionales y otras;716,5;0,3
Adm. pública, educación, sanidad y servicios sociales;556,6;0,5
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2011
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201100&lang=es
;Miles;Variación (%)
Total;17302,5;-2,8
Agricultura;699,6;-3,2
Industria;2207,3;-4,2
Ind. manufacturera;1971,3;-4,7
Construcción;1362,4;-15,1
Servicios;13033,2;-1,0
Comercio, transporte y hostelería;5068,2;-1,8
Act. inmobiliarias, profesionales y otras (1);4151,7;-2,3
Adm. pública, educación, sanidad y servicios sociales;3813,3;1,6
Asalariados;14837,0;-2,9
Agricultura;417,1;-3,3
Industria;2105,5;-4,1
Ind. manufacturera;1872,3;-4,7
Construcción;1172,0;-15,1
Servicios;11142,4;-1,1
Comercio, transporte y hostelería;3889,5;-2,4
Act. inmobiliarias, profesionales y otras (1);3533,9;-2,4
Adm. pública, educación, sanidad y servicios sociales;3719,0;1,6

