﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 2n trimestre del 2009
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200902
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;63,30;3911,2;-19,8;-0,5;0,5
Homes;71,55;2183,9;-31,3;-1,4;-0,8
Dones;55,24;1727,3;11,5;0,7;2,2
De 16 a 24 anys;53,21;365,1;-24,6;-6,3;-1,6
De 25 a 54 anys;87,15;3068,1;5,2;0,2;0,6
De 55 anys i més;24,23;478,1;-0,4;-0,1;1,7
Ocupació;53,22;3288,6;-348,6;-9,6;-8,7
Homes;59,40;1813,1;-232,4;-11,4;-11,3
Dones;47,19;1475,5;-116,2;-7,3;-5,4
De 16 a 24 anys;33,96;233,0;-93,6;-28,7;-24,4
De 25 a 54 anys;74,79;2632,8;-221,7;-7,8;-7,7
De 55 anys i més;21,43;422,8;-33,3;-7,3;-4,1
Atur;15,92;622,6;328,8;111,9;115,1
Homes;16,98;370,8;201,2;118,6;134,9
Dones;14,58;251,8;127,6;102,8;91,7
De 16 a 24 anys;36,18;132,1;69,0;109,3;110,8
De 25 a 54 anys;14,19;435,3;226,9;108,9;116,0
De 55 anys i més;11,56;55,3;32,9;147,5;119,9
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 2n trimestre del 2009
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200902
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;60,30;23293,8;261,2;1,1;1,6
Homes;68,88;13073,2;-67,8;-0,5;0,0
Dones;52,01;10220,6;329,0;3,3;3,9
De 16 a 24 anys;49,67;2261,2;-164,8;-6,8;-5,2
De 25 a 54 anys;84,83;18375,1;328,9;1,8;2,2
De 55 anys i més;21,40;2657,6;97,2;3,8;4,1
Ocupació;49,58;19154,2;-1492,7;-7,2;-6,9
Homes;56,78;10777,1;-1173,1;-9,8;-9,5
Dones;42,63;8377,2;-319,6;-3,7;-3,1
De 16 a 24 anys;30,76;1400,5;-452,6;-24,4;-22,8
De 25 a 54 anys;71,13;15406,0;-994,3;-6,1;-5,9
De 55 anys i més;18,91;2347,8;-45,8;-1,9;-1,0
Atur;17,77;4139,6;1753,9;73,5;78,3
Homes;17,56;2296,1;1105,3;92,8;102,8
Dones;18,04;1843,5;648,6;54,3;55,2
De 16 a 24 anys;38,06;860,7;287,8;50,2;56,0
De 25 a 54 anys;16,16;2969,1;1323,2;80,4;85,8
De 55 anys i més;11,66;309,8;143,0;85,7;78,0

