﻿Importaciones. Por ramas de actividad
Cataluña. Diciembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6211,9;190,5;3,2;1,5
Agricultura, ganadería, caza, silvicultura y pesca;322,4;-37,4;-10,4;-5,2
"Productos energéticas; extracción y refino de petróleo";481,5;99,8;26,2;-22,7
Alimentación y bebidas;548,7;59,9;12,3;4,0
Textil, confección, cuero y calzado;678,1;6,5;1,0;3,2
Industrias químicas;1074,6;-50,8;-4,5;-0,7
Metalurgia y productos metálicos;308,4;10,3;3,5;-4,5
Maquinaria y equipos mecánicos;398,3;16,7;4,4;9,4
Máquinas de oficina, instrumentos precisión y óptica;266,2;23,9;9,9;-0,9
Equipos eléctricos y electrónicos;518,3;54,6;11,8;11,6
Vehículos de motor y otros materiales de transporte;938,8;16,4;1,8;12,3
Resto ramas de actividad;670,2;-14,5;-2,1;1,0
No clasificados;6,4;4,9;338,0;84,7
Importaciones. Por ramas de actividad
España. Diciembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23044,7;1210,9;5,5;-0,4
Agricultura, ganadería, caza, silvicultura y pesca;992,5;-76,3;-7,1;1,5
"Productos energéticas; extracción y refino de petróleo";2976,2;540,0;22,2;-22,3
Alimentación y bebidas;1830,4;129,7;7,6;4,7
Textil, confección, cuero y calzado;1879,1;52,0;2,8;7,2
Industrias químicas;2850,8;-174,3;-5,8;-2,9
Metalurgia y productos metálicos;1286,0;107,6;9,1;0,4
Maquinaria y equipos mecánicos;1594,4;72,3;4,7;5,0
Máquinas de oficina, instrumentos precisión y óptica;962,0;17,1;1,8;0,1
Equipos eléctricos y electrónicos;1823,8;13,7;0,8;1,9
Vehículos de motor y otros materiales de transporte;4014,6;438,0;12,2;7,2
Resto ramas de actividad;2798,7;89,2;3,3;3,5
No clasificados;36,1;1,9;5,5;7,2

