﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Gener del 2012
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201201
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);6772;-3349;-33,1;-33,1
Finques urbanes;6599;-3293;-33,3;-33,3
Habitatges;4614;-2752;-37,4;-37,4
Solars;159;-124;-43,8;-43,8
Altres;1826;-417;-18,6;-18,6
Finques rústiques;173;-56;-24,5;-24,5
Capital prestat (milions d'euros);1088,7;-245,2;-18,4;-18,4
Finques urbanes;1046,6;-247,2;-19,1;-19,1
Habitatges;518,4;-467,0;-47,4;-47,4
Solars;41,8;-45,6;-52,1;-52,1
Altres;486,3;265,4;120,1;120,1
Finques rústiques;42,1;2,0;4,9;4,9
Hipoteques cancel·lades (nombre);5296;245;4,9;4,9
Finques urbanes;5230;242;4,9;4,9
Habitatges;3337;-440;-11,6;-11,6
Solars;67;-1;-1,5;-1,5
Altres;1826;683;59,8;59,8
Finques rústiques;66;3;4,8;4,8
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Gener del 2012
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201201
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);46821;-28588;-37,9;-37,9
Finques urbanes;44228;-27521;-38,4;-38,4
Habitatges;29035;-20475;-41,4;-41,4
Solars;1906;-239;-11,1;-11,1
Altres;13287;-6807;-33,9;-33,9
Finques rústiques;2593;-1067;-29,2;-29,2
Capital prestat (milions d'euros);5729,6;-3102,4;-35,1;-35,1
Finques urbanes;5207,7;-3001,9;-36,6;-36,6
Habitatges;3112,7;-2765,7;-47,0;-47,0
Solars;527,0;-311,0;-37,1;-37,1
Altres;1567,9;74,8;5,0;5,0
Finques rústiques;522,0;-100,5;-16,1;-16,1
Hipoteques cancel·lades (nombre);40202;-3616;-8,3;-8,3
Finques urbanes;38854;-3804;-8,9;-8,9
Habitatges;26357;-3336;-11,2;-11,2
Solars;977;51;5,5;5,5
Altres;11520;-519;-4,3;-4,3
Finques rústiques;1348;188;16,2;16,2

