﻿Juvenile justice. Interventions undertaken. By types of care. Provinces
2022
Source: Ministry of Justice.
Note: The interventions are the total number of cases that have been in effective execution over the year. The number of interventions is higher than the number of people cared for because some are on more than one programme during a single year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15872&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Jurisdiction of minors (14-18 years),7701,987,811,1337,10836
Specialist counselling,3529,425,343,566,4863
Mediation and redress,1388,230,110,246,1974
Open environment measures,2304,285,317,420,3326
Measures in centres,480,47,41,105,673
Administrative interventions with minors,45,0,2,0,47
Voluntary care in open environment,45,0,2,0,47
Voluntary internments in centres,0,0,0,0,0
Internments of minors of the DGAM,0,0,0,0,0
Total interventions undertaken,7746,987,813,1337,10883

