﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;17254,5;1182,4;7,4;8,6
Nivel tecnológico alto;2253,0;110,7;5,2;9,1
Productos farmacéuticos;993,9;-19,7;-1,9;7,5
Productos informáticos, electrónicos y ópticos;1251,9;132,6;11,8;11,5
Otros;7,3;-2,2;-22,7;-55,8
Nivel tecnológico medio alto;8243,8;836,4;11,3;10,8
Productos químicos;2735,4;-22,6;-0,8;-1,7
"Materiales y equipos eléctricos; maquinaria y vehículos";5129,0;857,0;20,1;19,9
Otros;379,4;1,9;0,5;6,7
Nivel tecnológico medio bajo;2286,1;-91,0;-3,8;-1,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1335,4;58,8;4,6;8,0
Productos metálicos;406,4;16,9;4,3;8,9
Otros;544,3;-166,7;-23,4;-19,7
Nivel tecnológico bajo;4471,5;326,3;7,9;10,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;3919,6;262,3;7,2;9,8
Otros;551,9;64,0;13,1;17,7
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;57290,8;4883,1;9,3;10,2
Nivel tecnológico alto;10213,9;1338,3;15,1;17,9
Productos farmacéuticos;3389,0;65,2;2,0;14,7
Productos informáticos, electrónicos y ópticos;5511,7;583,4;11,8;16,2
Otros;1313,3;689,8;110,6;41,7
Nivel tecnológico medio alto;25122,5;2678,7;11,9;13,4
Productos químicos;6273,5;283,7;4,7;2,9
"Materiales y equipos eléctricos; maquinaria y vehículos";17664,5;2333,3;15,2;18,1
Otros;1184,4;61,7;5,5;10,5
Nivel tecnológico medio bajo;8022,3;-378,2;-4,5;-4,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5063,6;137,8;2,8;7,3
Productos metálicos;1449,5;94,1;6,9;10,9
Otros;1509,3;-610,1;-28,8;-32,4
Nivel tecnológico bajo;13932,1;1244,4;9,8;10,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;12412,2;1053,5;9,3;9,6
Otros;1519,9;190,8;14,4;14,9

