﻿"Mortality. Deaths. By type of illness, sex and age groups"
Catalonia. 2021
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15803&lang=en
,<1,1-4,5-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85 +,Total
Men,70,15,35,120,188,497,1489,3559,6293,9746,12815,34827
Infectious and parasitic illnesses,0,0,0,1,2,6,32,50,74,100,146,411
Tumours,1,2,11,21,29,101,489,1581,2681,3019,2255,10190
Blood and haematopoietic organ illnesses,4,1,1,0,1,6,2,12,11,39,73,150
"Endocrine, nutritional and metabolic illnesses",2,0,3,0,3,7,18,66,166,337,466,1068
Mental and behavioural disorders,0,0,1,0,0,2,12,21,103,301,819,1259
Disorders of the nervous system,5,2,3,8,9,17,58,95,219,530,651,1597
Diseases of the eyes and their annexes,0,0,0,0,0,0,0,0,0,0,0,0
Hearing and mastoid process disorders,0,0,0,0,0,0,0,0,0,0,0,0
Circulatory system disorders,0,2,1,9,20,87,321,709,1154,1956,3378,7637
Respiratory system disorders,0,0,3,3,10,24,74,169,420,888,1373,2964
Digestive system disorders,1,0,0,3,7,28,96,228,334,434,515,1646
Skin and subcutaneous tissue disorders,0,0,0,0,0,0,0,5,8,16,45,74
Osteomuscular and connective tissue disorders,0,0,0,0,0,1,4,9,21,83,181,299
Genital-urinary system disorders,0,0,0,0,0,4,9,29,87,286,640,1055
Afflictions originating from the perinatal period,36,0,0,1,0,0,0,1,0,0,0,38
"Congenital malformations, deformities and chromosomal disorders",12,1,5,3,4,3,4,13,7,8,7,67
"Unclassified signs, symptoms and findings",8,2,0,4,6,17,40,58,83,108,242,568
External causes,1,5,6,65,90,171,224,203,180,331,510,1786
Covid-19,0,0,1,2,7,23,106,310,745,1310,1514,4018
Women,47,18,27,48,81,305,813,1738,3197,7191,20133,33598
Infectious and parasitic illnesses,0,0,0,0,0,2,13,21,34,111,228,409
Tumours,2,3,12,9,36,157,444,940,1416,1863,2153,7035
Blood and haematopoietic organ illnesses,0,1,0,1,0,1,3,4,13,39,129,191
"Endocrine, nutritional and metabolic illnesses",5,4,4,0,1,4,11,47,72,292,869,1309
Mental and behavioural disorders,0,0,0,2,2,1,4,15,58,332,1833,2247
Disorders of the nervous system,0,3,2,4,2,12,32,87,186,604,1485,2417
Diseases of the eyes and their annexes,0,0,0,0,0,0,0,0,0,0,0,0
Hearing and mastoid process disorders,0,0,0,0,0,0,0,0,0,0,0,0
Circulatory system disorders,2,1,2,5,6,26,91,198,524,1608,6428,8891
Respiratory system disorders,1,0,0,1,4,15,21,77,167,450,1399,2135
Digestive system disorders,0,0,0,2,1,15,46,96,174,374,948,1656
Skin and subcutaneous tissue disorders,0,0,0,0,0,0,1,2,11,25,95,134
Osteomuscular and connective tissue disorders,0,0,0,0,2,1,8,8,31,116,539,705
Genital-urinary system disorders,0,0,0,0,0,0,8,17,41,273,1097,1436
"Pregnancy, childbirth and puerperium",0,0,0,0,0,0,0,0,0,0,0,0
Afflictions originating from the perinatal period,26,0,0,0,1,0,0,0,0,0,0,27
"Congenital malformations, deformities and chromosomal disorders",7,3,0,1,0,5,8,8,7,4,8,51
"Unclassified signs, symptoms and findings",3,1,1,1,2,3,17,27,49,101,501,706
External causes,1,2,6,22,22,49,64,62,101,242,633,1204
Covid-19,0,0,0,0,2,14,42,129,313,757,1788,3045
Total,117,33,62,168,269,802,2302,5297,9490,16937,32948,68425

