﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Abril del 2017
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201704&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);92,1;-12,9;1,5
Industrias extractivas;114,5;2,0;-1,9
Industrias manufactureras;90,6;-13,9;1,4
Industrias de alimentación y bebidas;84,9;-12,3;-2,2
Industrias textiles, de la confección, cuero y calzado;104,1;-3,4;6,2
Industrias del papel, artes gráficas y soportes registrados;101,4;-18,3;-4,0
Industrias químicas;88,6;-6,3;1,1
Fabricación de productos farmacéuticos;77,2;-23,8;3,4
Fabricación productos caucho y materias plásticas;94,0;-13,4;2,8
Fabricación de otros productos minerales no metálicos;99,3;-9,5;1,5
Metalurgia y fabricación de productos metálicos;91,3;-10,5;3,9
Materiales y equipos eléctricos, electrónicos y ópticos;83,5;-14,7;1,3
Fabricación de maquinaria y equipos mecánicos;83,2;-15,5;0,4
Fabricación de material de transporte;112,1;-29,1;-4,2
Otras industrias manufactureras;92,2;-2,7;6,8
Energía eléctrica, gas, vapor y aire acondicionado;106,9;-6,5;0,7
Suministro de agua;93,3;6,0;13,4
Índice de producción industrial (IPI). Por secciones y divisiones
España. Abril del 2017
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201704&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);92,0;-10,9;0,8
Industrias extractivas;92,7;-13,1;-6,2
Industrias manufactureras;91,9;-11,7;1,0
Industrias de alimentación y bebidas;85,9;-9,0;-0,5
Industrias textiles, de la confección, cuero y calzado;106,7;-7,8;-1,4
Industrias del papel, artes gráficas y soportes registrados;101,9;-8,7;-2,6
Industrias químicas;88,4;-7,1;1,5
Fabricación de productos farmacéuticos;74,7;-27,5;-0,3
Fabricación productos caucho y materias plásticas;92,5;-10,3;3,3
Fabricación de otros productos minerales no metálicos;86,6;-3,4;5,0
Metalurgia y fabricación de productos metálicos;95,2;-8,0;4,3
Materiales y equipos eléctricos, electrónicos y ópticos;78,0;-13,8;2,8
Fabricación de maquinaria y equipos mecánicos;86,5;-7,1;0,7
Fabricación de material de transporte;108,0;-26,8;-3,3
Otras industrias manufactureras;96,9;-1,7;5,4
Energía eléctrica, gas, vapor y aire acondicionado;92,4;-8,4;0,0
Suministro de agua;90,9;2,2;2,5

