﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Març del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201103
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5112,7;100,0;679,4;15,3;20,7
Unió Europea (UE-27);3202,6;62,6;425,2;15,3;19,9
Alemanya;505,2;9,9;94,2;22,9;26,2
França;1016,7;19,9;126,4;14,2;18,8
Itàlia;519,4;10,2;82,1;18,8;23,1
Portugal;369,5;7,2;27,0;7,9;10,6
Altres països i territoris d'Europa;709,1;13,9;107,0;17,8;21,6
Regne Unit;255,1;5,0;41,8;19,6;19,3
Suïssa;199,3;3,9;28,5;16,7;18,7
Amèrica del Nord;161,7;3,2;18,0;12,5;27,8
Estats Units, els;144,4;2,8;16,3;12,7;27,3
Amèrica Central i del Sud;286,0;5,6;35,7;14,3;25,4
Resta del món;753,3;14,7;93,5;14,2;20,1
Japó;39,2;0,8;2,8;7,6;11,6
Xina;74,4;1,5;9,2;14,2;15,9
Exportacions. Per àrees geogràfiques i països
Espanya. Març del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201103
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20528,7;100,0;3708,3;22,0;24,7
Unió Europea (UE-27);12365,8;60,2;1853,9;17,6;20,6
Alemanya;2136,7;10,4;354,6;19,9;23,4
França;3636,3;17,7;410,9;12,7;13,8
Itàlia;1787,1;8,7;343,2;23,8;23,5
Portugal;1607,8;7,8;180,6;12,7;15,1
Altres països i territoris d'Europa;3056,3;14,9;895,1;41,4;38,4
Regne Unit;1425,5;6,9;358,6;33,6;23,4
Suïssa;356,9;1,7;44,4;14,2;14,6
Amèrica del Nord;884,8;4,3;225,5;34,2;50,2
Estats Units, els;786,9;3,8;206,7;35,6;48,7
Amèrica Central i del Sud;1127,8;5,5;137,8;13,9;34,5
Resta del món;3093,9;15,1;595,9;23,9;21,3
Japó;171,3;0,8;46,9;37,7;27,5
Xina;274,1;1,3;26,5;10,7;35,3

