﻿Empresas a 1 de enero. Por sectores de actividad
Cataluña. 2013
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201300&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;590629;-1,9
Industria;38962;-5,3
Construcción;78180;-9,2
Servicios;473487;-0,3
Empresas con sede social en Cataluña;580804;-1,9
Industria;38133;-5,2
Construcción;77161;-9,3
Servicios;465510;-0,3
Establecimientos;651533;-1,6
Industria;43392;-4,8
Construcción;83713;-8,7
Servicios;524428;-0,1
Empresas a 1 de enero. Por sectores de actividad
España. 2013
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201300&lang=es
;Valor;Variación (%)
Empresas;3146570;-1,7
Industria;206585;-3,9
Construcción;425593;-8,0
Servicios;2514392;-0,3
Establecimientos;3554925;-1,4
Industria;235726;-3,6
Construcción;455932;-7,7
Servicios;2863267;-0,2

