﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Febrer del 2016
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201602
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2736,0;454,8;19,9;16,8
Vols regulars;2705,9;453,0;20,1;17,1
Vols no regulars;19,4;1,1;6,1;-0,4
Altres tipus de trànsit;3,2;0,6;23,0;-19,8
Barcelona-El Prat Josep Tarradellas;2671,3;453,8;20,5;17,4
Vols regulars;2651,3;453,0;20,6;17,6
Vols no regulars;18,4;0,3;1,8;0,0
Altres tipus de trànsit;1,5;0,5;46,4;-29,8
Girona-Costa Brava;51,7;3,2;6,6;1,1
Vols regulars;49,6;2,1;4,4;0,3
Vols no regulars;0,9;0,8;787,4;373,3
Altres tipus de trànsit;1,2;0,3;28,4;3,6
Lleida-Alguaire;7,4;0,1;1,8;23,9
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;5,6;-2,3;-29,4;-33,4
Vols regulars;5,0;-2,1;-30,0;-29,9
Vols no regulars;0,1;0,0;-32,4;-92,3
Altres tipus de trànsit;0,5;-0,1;-21,7;-26,7
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Febrer del 2016
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201602
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;13256,0;1855,0;16,3;14,3
Vols regulars;12456,7;1868,7;17,6;15,6
Vols no regulars;778,7;-18,9;-2,4;-2,7
Altres tipus de trànsit;20,6;5,2;33,8;2,0

