﻿Cuentas de protección social. Prestaciones de protección social como porcentaje del PIB. Por funciones
Cataluña
Unidades: Tanto por cien.
Fuente: Idescat. Cuentas de protección social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15850&lang=es
;2014;2013;2012;2011;2010;2009;2008;2007
Gasto en prestaciones de protección social;21,3;21,2;21,2;21,1;21,1;21,2;19,0;17,4
Enfermedad/asistencia sanitaria;5,3;5,1;5,5;5,7;6,0;6,1;5,8;5,4
Invalidez;1,6;1,6;1,6;1,5;1,5;1,4;1,4;1,4
Vejez;8,6;8,3;7,9;7,5;7,1;6,6;6,2;5,9
Supervivencia;2,0;2,0;1,9;1,8;1,8;1,7;1,6;1,5
Familia/hijos;0,8;0,9;0,9;0,9;1,1;1,1;1,0;0,9
Paro;2,4;2,8;3,0;3,1;3,2;3,7;2,5;1,9
Vivienda;0,1;0,1;0,1;0,2;0,2;0,2;0,1;0,1
Exclusión social no clasificada;0,5;0,5;0,4;0,4;0,4;0,4;0,3;0,3

