﻿Number of municipalities and population. Counties
2012
Source: Institut Cartogràfic de Catalunya and Idescat. Municipal population record.
Notes:
 (1) Includes municipality of Gósol.
" (2) Includes municipalities of Bellver de Cerdanya, Lles de Cerdanya, Montellà i Martinet, Prats i Sansor, Prullans and Riu de Cerdanya."
" (3) Includes municipalities of Viladrau, Espinelves and Vidrà."
 (4) Includes municipality of Fogars de la Selva.





Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15902&t=201200&lang=en
County,County capital,Provinces the municipalities belong to,Number of municipalities,Population
Alt Camp,Valls,Tarragona,23,45299
Alt Empordà,Figueres,Girona,68,141517
Alt Penedès,Vilafranca del Penedès,Barcelona,27,106252
Alt Urgell,"Seu d'Urgell, la",Lleida,19,21386
Alta Ribagorça,"Pont de Suert, el",Lleida,3,4235
Anoia,Igualada,Barcelona,33,118817
Bages,Manresa,Barcelona,35,186084
Baix Camp,Reus,Tarragona,28,193535
Baix Ebre,Tortosa,Tarragona,14,83125
Baix Empordà,"Bisbal d'Empordà, la",Girona,36,133754
Baix Llobregat,St. Feliu de Llobregat,Barcelona,30,806799
Baix Penedès,"Vendrell, el",Tarragona,14,101138
Barcelonès,Barcelona,Barcelona,5,2254052
Berguedà,Berga,Barcelona/Lleida (1),31,41202
Cerdanya,Puigcerdà,Girona/Lleida (2),17,19047
Conca de Barberà,Montblanc,Tarragona,22,21148
Garraf,Vilanova i la Geltrú,Barcelona,6,147107
Garrigues,"Borges Blanques, les",Lleida,24,20212
Garrotxa,Olot,Girona,21,55855
Gironès,Girona,Girona,27,184187
Maresme,Mataró,Barcelona,30,436487
Montsià,Amposta,Tarragona,12,72121
Noguera,Balaguer,Lleida,30,40200
Osona,Vic,Barcelona/Girona (3),51,154588
Pallars Jussà,Tremp,Lleida,14,14113
Pallars Sobirà,Sort,Lleida,15,7457
Pla d'Urgell,Mollerussa,Lleida,16,37267
Pla de l'Estany,Banyoles,Girona,11,31463
Priorat,Falset,Taragona,23,9971
Ribera d'Ebre,Móra d'Ebre,Tarragona,14,23867
Ripollès,Ripoll,Girona,19,26268
Segarra,Cervera,Lleida,21,23365
Segrià,Lleida,Lleida,38,209965
Selva,Sta. Coloma de Farners,Girona/Barcelona (4),26,173518
Solsonès,Solsona,Lleida,15,13676
Tarragonès,Tarragona,Tarragona,22,251282
Terra Alta,Gandesa,Tarragona,12,12713
Urgell,Tàrrega,Lleida,20,36975
Val d'Aran,Vielha e Mijaran,Lleida,9,10056
Vallès Occidental,Sabadell i Terrassa,Barcelona,23,898173
Vallès Oriental,Granollers,Barcelona,43,402632
Catalonia, , ,947,7570908

