﻿Turisme rural. Pernoctacions. Per marques turístiques
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17264&col=1
;Total pernoctacions;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
2023 (p);1344,6;z;z;364,4;81,0;z;z;96,5;190,3;465,5;86,5;..;..
2022;1285,8;z;z;320,9;83,4;z;z;95,7;175,7;485,5;85,5;..;..
2021;1098,2;z;z;277,0;70,1;z;z;79,3;133,2;434,0;68,3;..;..
2020;810,4;z;z;231,1;48,1;z;z;46,1;93,0;319,6;41,9;..;..
2019;1260,9;z;z;370,3;90,0;z;z;110,0;171,3;436,7;41,2;..;..
2018;1264,8;z;z;389,1;76,8;z;z;85,0;159,6;448,8;59,1;42,7;..
2017;1202,1;z;z;316,1;72,7;z;z;88,8;152,4;443,8;69,1;51,9;..
2016;1110,7;z;z;282,8;71,5;z;z;88,1 (b);126,8 (b);420,9;73,8;40,8;..
2015;1080,6;z;z;309,8;60,2;z;z;89,1 (b);121,9;405,5;55,5;32,4;..
2014;937,6;z;139,0;258,4;63,1;z;z;43,0;z;337,8;49,6;28,4;..
2013;746,4;z;117,2;216,2;43,9;z;z;33,6;z;252,4;48,1;19,6;..
2012;860,1;z;137,2;223,9;60,1;z;z;23,3;z;326,6;50,0;24,6;..
2011;928,0;z;148,0;228,8;60,0;33,3;..;z;z;363,5;53,3;30,5;..
2010;900,6;z;115,5;212,4;51,6;35,3;..;z;z;398,2;53,1;30,4;..
2009;1021,2;z;128,2;226,6;56,0;39,3;4,6;z;z;464,9;67,9;39,0;..
2008;1017,3;z;137,0;227,4;50,8;28,2;..;z;z;461,1;65,9;41,3;..
2007;960,9;z;131,7;217,6;50,1;25,3;..;z;z;421,6;61,6;39,6;..
2006;848,9;z;124,6;182,1;46,6;21,5;..;z;z;377,7;43,8;36,7;..
2005;717,4;z;89,7;161,6;46,1;17,6;5,5;z;z;312,2;27,3;40,0;21,7
2004;676,1;z;91,3;142,4;41,9;18,5;3,4;z;z;297,3;21,7;45,8;11,5
2003;528,9;z;56,3;110,7;29,1;10,2;2,9;z;z;253,6;20,9;36,4;10,3

