﻿"Livestock operations. By species. Counties, areas and provinces"
2012
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Note: The official brand is considered a livestock operation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15432&t=201200&lang=en
,Operations. Bovine,Operations. Ovine,Operations. Caprine,Operations. Swine,Operations. Total
Alt Camp,6,32,58,60,156
Alt Empordà,305,216,144,304,969
Alt Penedès,13,38,41,13,105
Alt Urgell,335,116,98,30,579
Alta Ribagorça,72,46,47,1,166
Anoia,25,50,63,98,236
Bages,284,111,126,328,849
Baix Camp,13,46,52,43,154
Baix Ebre,57,149,168,49,423
Baix Empordà,91,117,83,175,466
Baix Llobregat,17,84,91,12,204
Baix Penedès,4,21,22,23,70
Barcelonès,1,4,3,0,8
Berguedà,423,147,163,250,983
Cerdanya,303,72,41,7,423
Conca de Barberà,19,23,21,36,99
Garraf,0,13,22,0,35
Garrigues,185,36,33,198,452
Garrotxa,342,194,134,101,771
Gironès,141,90,48,111,390
Maresme,25,37,30,7,99
Montsià,36,72,67,105,280
Noguera,326,98,74,672,1170
Osona,796,218,149,807,1970
Pallars Jussà,123,90,68,105,386
Pallars Sobirà,200,93,75,3,371
Pla d'Urgell,128,26,15,293,462
Pla de l'Estany,126,66,39,166,397
Priorat,10,10,16,9,45
Ribera d'Ebre,3,59,71,38,171
Ripollès,503,121,97,82,803
Segarra,113,34,24,275,446
Segrià,700,112,63,793,1668
Selva,154,145,105,119,523
Solsonès,184,96,93,175,548
Tarragonès,4,30,28,8,70
Terra Alta,7,54,53,44,158
Urgell,134,30,23,303,490
Val d'Aran,86,126,50,0,262
Vallès Occidental,41,42,57,29,169
Vallès Oriental,244,169,149,111,673
Catalonia,6579,3333,2804,5983,18699
Metropolità,328,336,330,159,1153
Comarques Gironines,1662,949,650,1058,4319
Camp de Tarragona,52,141,175,156,524
Terres de l'Ebre,103,334,359,236,1032
Ponent,1586,336,232,2534,4688
Comarques Centrals,1687,572,531,1560,4350
Alt Pirineu i Aran,1119,543,379,146,2187
Penedès,42,122,148,134,446
Barcelona,1942,943,889,1745,5519
Girona,1719,955,636,1214,4524
Lleida,3014,961,701,3030,7706
Tarragona,150,481,525,444,1600
"Livestock operations. By species. Counties, areas and provinces"
2012
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"Note: Data corresponds to the capacity (places) of operations, not to head of livestock."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15432&t=201200&lang=en
,Places. Bovine,Places. Ovine,Places. Caprine,Places. Swine,Places. Total
Alt Camp,3074,11290,3798,71924,90086
Alt Empordà,57151,82429,12066,408181,559827
Alt Penedès,5995,49850,2334,7460,65639
Alt Urgell,29875,40838,6770,37060,114543
Alta Ribagorça,12226,42142,3182,600,58150
Anoia,7385,24024,3436,130217,165062
Bages,44013,53676,9521,389636,496846
Baix Camp,2405,21638,7733,63837,95613
Baix Ebre,8074,41472,20838,84058,154442
Baix Empordà,15316,45296,5699,160601,226912
Baix Llobregat,2326,31221,8475,2205,44227
Baix Penedès,1703,15042,1625,29652,48022
Barcelonès,50,444,65,0,559
Berguedà,46257,55047,10406,270160,381870
Cerdanya,24792,13657,1919,3595,43963
Conca de Barberà,4614,6262,4683,55670,71229
Garraf,0,11382,2307,0,13689
Garrigues,35394,30876,5239,374230,445739
Garrotxa,33525,37176,7019,94521,172241
Gironès,22195,23470,2093,120126,167884
Maresme,2928,9596,2344,9396,24264
Montsià,2625,19562,4231,172589,199007
Noguera,71853,80905,10481,1050217,1213456
Osona,110759,96332,12964,918917,1138972
Pallars Jussà,19489,76897,7452,144561,248399
Pallars Sobirà,20334,48751,6361,1470,76916
Pla d'Urgell,31860,26937,2887,411816,473500
Pla de l'Estany,21384,22885,2266,168236,214771
Priorat,1613,3145,2693,7818,15269
Ribera d'Ebre,152,17497,8848,50794,77291
Ripollès,37133,25721,3929,22800,89583
Segarra,20648,15437,2349,330224,368658
Segrià,165766,82065,5088,1266183,1519102
Selva,18844,42897,4467,73927,140135
Solsonès,25763,48164,6052,208759,288738
Tarragonès,1422,6332,1333,10870,19957
Terra Alta,1070,17987,3205,56675,78937
Urgell,27012,24614,2840,422722,477188
Val d'Aran,1954,9623,2563,0,14140
Vallès Occidental,7487,22312,3187,36390,69376
Vallès Oriental,47950,58010,8645,102697,217302
Catalonia,994416,1392901,223393,7770794,10381504
Metropolità,60741,121583,22716,150688,355728
Comarques Gironines,205548,279874,37539,1048392,1571353
Camp de Tarragona,13128,48667,20240,210119,292154
Terres de l'Ebre,11921,96518,37122,364116,509677
Ponent,352533,260834,28884,3855392,4497643
Comarques Centrals,226792,253219,38943,1787472,2306426
Alt Pirineu i Aran,108670,231908,28247,187286,556111
Penedès,15083,100298,9702,167329,292412
Barcelona,285260,439082,69566,1872936,2666844
Girona,212178,293079,37961,1053642,1596860
Lleida,497452,581305,62927,4251005,5392689
Tarragona,26862,169283,65262,626537,887944

