﻿"Artistic, leisure and entertainment activities. Main results. By branches. CCAE-2009"
Catalonia. 2012
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."

"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15936&t=201200&lang=en
,Artistic and show creation activities,"Library, archive and museum activities",Betting and gambling activities,"Sports, recreation and entertainment activities",Total
Companies (number),5892,685,974,3687,11239
Establishments (number),6049,783,1039,4074,11944
Employed persons (number),14186,4113,4875,31644,54818
Salary earners,8029,3737,4067,28812,44645
Operating income),,,,,
Turnover,479858,100074,783250,2023026,3386209
Other income,122280,114327,15925,252113,504645
Inventory variation in products finished and in progress,-673,-225,..,5355,4457
Operating costs,,,,,
Consumption of prime materials and other supplies,59005,3223,41863,89128,193219
Consumption of merchandise,1070,4796,57315,54104,117286
Work done by other companies,124723,11346,91035,116315,343420
Personnel costs,175895,91396,124682,909823,1301795
Outsourcing,132480,70923,120164,638114,961681
Other costs,9562,2555,29863,75508,117489
Provision for amortizations,17461,33709,50691,224816,326676
Investment in material assets,20784,20378,33731,110658,185552
Investment in intangible assets,1556,1543,14699,47273,65070

