﻿Conciliaciones colectivas resueltas. Trabajadores y empresas. Por tipos de resoluciones. Provincias
2023
Fuente: Departamento de Empresa y Trabajo.
Nota: Otros tipus de resoluciones (no presentadas, con desistimiento y otros).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15314&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Conciliaciones resueltas;42;1;1;4;48
Trabajadores afectados;42404;214;15;854;43487
Con avenencia;2617;0;0;0;2617
Sin avenencia;38360;214;15;854;39443
Intentadas sin efecto;1206;0;0;0;1206
Otros;221;0;0;0;221
Empresas afectadas;42;1;1;5;49
Con avenencia;4;0;0;0;4
Sin avenencia;33;1;1;5;40
Intentadas sin efecto;3;0;0;0;3
Otros;2;0;0;0;2

