﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2006
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200608
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);77,9;0,2;6,3;4,7
Indústries extractives;104,0;-0,3;5,2;5,4
Indústries manufactureres;79,5;0,2;5,6;4,6
Indústries de productes alimentaris;74,3;0,2;5,5;5,4
Fabricació de begudes;76,4;0,0;1,0;1,0
Indústries tèxtils;85,5;-0,6;0,2;-0,1
Confecció de peces de vestir;89,3;-0,3;1,8;1,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,3;0,3;1,2;1,2
Indústries del paper;82,6;0,0;0,9;1,5
Arts gràfiques i reproducció de suports enregistrats;65,7;-0,4;-0,4;0,7
Indústries químiques;75,5;0,3;8,2;3,8
Fabricació de productes farmacèutics;91,2;0,0;1,0;0,8
Fabricació de productes de cautxú i matèries plàstiques;82,9;0,1;4,1;3,4
Fabricació d'altres productes minerals no metàl·lics;84,0;0,1;5,4;4,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,0;2,3;31,4;21,1
Fabricació de productes metàl·lics, excepte maquinària i equips;78,9;0,1;2,9;2,8
Fabricació de productes informàtics, electrònics i òptics;107,6;0,0;-2,7;-2,8
Fabricació de materials i equips elèctrics;76,1;0,3;19,5;16,5
Fabricació de maquinària i equips ncaa;82,1;0,0;1,5;1,3
Fabricació de vehicles de motor, remolcs i semiremolcs;91,6;0,1;3,5;3,3
Fabricació d'altres materials de transport;87,6;0,0;0,9;0,9
Fabricació de mobles;81,7;0,1;5,5;5,2
Indústries manufactureres diverses;83,5;-0,6;7,9;6,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;66,1;0,0;12,1;5,1
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200608
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);72,9;0,1;5,9;4,7
Indústries extractives;84,5;0,5;3,8;4,4
Indústries manufactureres;79,6;0,1;5,5;4,7
Indústries de productes alimentaris;76,6;-0,1;4,0;2,6
Fabricació de begudes;76,5;0,0;3,9;3,2
Indústries tèxtils;86,3;-0,1;2,0;1,8
Confecció de peces de vestir;94,3;-0,1;0,5;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";78,8;0,1;2,9;2,4
Indústries del paper;77,8;-0,2;1,8;1,9
Arts gràfiques i reproducció de suports enregistrats;83,3;-0,3;1,3;0,6
Indústries químiques;66,9;0,4;6,8;4,0
Fabricació de productes farmacèutics;93,0;0,0;0,7;0,2
Fabricació de productes de cautxú i matèries plàstiques;82,5;0,1;4,6;3,2
Fabricació d'altres productes minerals no metàl·lics;87,0;0,1;5,1;4,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,8;0,2;24,9;19,8
Fabricació de productes metàl·lics, excepte maquinària i equips;79,3;0,1;4,6;4,2
Fabricació de productes informàtics, electrònics i òptics;116,3;0,0;0,0;-0,4
Fabricació de materials i equips elèctrics;85,2;0,7;9,4;8,0
Fabricació de maquinària i equips ncaa;84,7;-0,1;2,6;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;92,7;0,2;1,7;1,4
Fabricació d'altres materials de transport;77,7;0,0;0,5;0,5
Fabricació de mobles;81,2;-0,1;3,0;2,6
Indústries manufactureres diverses;78,8;-0,1;5,5;4,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;49,8;0,0;8,3;4,1
Subministrament d'aigua (1);..;..;..;..

