﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. August, 2003"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200308&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,70.455,0.6,3.5,1.4
Food and non-alcoholic beverages,67.240,1.1,4.8,2.8
Alcoholic beverages and tobacco,51.025,0.1,2.9,2.6
Clothing and footwear,80.485,-0.1,5.0,-10.5
Housing,60.903,0.2,2.9,2.1
Household goods,78.301,0.0,2.7,1.3
Medicine,84.125,0.0,2.4,2.0
Transport,66.507,0.6,1.9,1.8
Communications,122.793,-0.1,-2.8,0.5
Leisure and culture,98.649,1.8,0.9,2.8
Education,57.419,0.0,5.5,0.3
"Hotels, cafés and restaurants",66.956,0.7,5.4,5.4
Other goods and services,62.947,0.0,3.8,3.0
Consumer Price Index (CPI). By comsumer groups
"Spain. August, 2003"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200308&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,73.213,0.5,3.0,1.1
Food and non-alcoholic beverages,70.404,0.9,4.0,2.5
Alcoholic beverages and tobacco,49.806,0.0,2.7,2.7
Clothing and footwear,84.666,-0.7,3.9,-10.0
Housing,61.283,0.2,2.7,2.1
Household goods,83.999,0.0,2.0,0.6
Medicine,89.649,0.1,2.2,1.8
Transport,67.050,0.6,1.9,1.8
Communications,121.246,-0.1,-2.6,0.6
Leisure and culture,106.062,1.6,0.5,1.9
Education,61.518,0.0,5.0,1.0
"Hotels, cafés and restaurants",69.627,0.9,4.4,4.7
Other goods and services,68.580,0.0,3.2,2.5

