﻿"Associations. By type of activity. Counties and Aran, and areas"
2022
Source: Ministry of Justice.
Notes:
" Rights: Fostering and defending public, social personal rights."
" Sectors: Interests of economic, geographical and professional sectors."
" Space: Land planning, ecology and housing."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15768&lang=en
,Social care,Culture,Teaching & research,Rights,Sectors,Space,Health,Others,Total
Alt Camp,6,256,47,86,55,69,7,1,527
Alt Empordà,49,743,142,214,209,126,29,254,1766
Alt Penedès,33,768,104,132,135,110,18,162,1462
Alt Urgell,10,158,26,47,37,30,7,1,316
Alta Ribagorça,1,53,6,29,11,8,1,0,109
Anoia,41,710,132,135,139,147,22,134,1460
Aran,4,72,22,14,33,10,1,0,156
Bages,72,916,173,195,183,101,29,170,1839
Baix Camp,51,1003,155,265,182,143,27,2,1828
Baix Ebre,30,395,87,168,78,68,20,120,966
Baix Empordà,44,736,142,207,191,128,28,220,1696
Baix Llobregat,238,2538,618,673,538,322,85,543,5555
Baix Penedès,30,508,59,147,88,107,12,1,952
Barcelonès,1172,10289,2474,2419,3296,652,574,2119,22995
Berguedà,7,336,48,73,60,46,10,66,646
Cerdanya,7,93,26,41,44,23,10,30,274
Conca de Barberà,4,226,30,51,25,39,6,4,385
Garraf,58,752,113,154,179,126,19,135,1536
Garrigues,9,189,45,38,25,19,3,0,328
Garrotxa,33,375,70,129,69,74,12,116,878
Gironès,153,1111,252,455,308,141,62,497,2979
Maresme,184,1892,360,456,505,249,55,411,4112
Moianès,8,137,22,17,19,26,0,27,256
Montsià,24,329,57,109,71,44,8,105,747
Noguera,24,307,72,109,56,53,9,0,630
Osona,77,877,181,159,149,109,29,162,1743
Pallars Jussà,6,142,25,46,38,28,3,0,288
Pallars Sobirà,1,112,15,47,44,37,2,0,258
Pla d'Urgell,16,249,52,54,26,23,4,0,424
Pla de l'Estany,22,216,39,73,49,28,7,84,518
Priorat,3,161,28,29,14,16,2,0,253
Ribera d'Ebre,4,174,26,43,20,22,3,40,332
Ripollès,11,180,41,56,34,35,6,44,407
Segarra,6,228,34,107,30,43,9,0,457
Segrià,134,1179,240,373,216,112,43,0,2297
Selva,75,718,126,258,187,173,38,273,1848
Solsonès,6,124,25,35,30,25,5,0,250
Tarragonès,89,1342,226,421,239,159,34,3,2513
Terra Alta,2,112,22,20,10,15,1,22,204
Urgell,19,255,51,98,46,34,5,0,508
Vallès Occidental,309,3259,750,800,766,360,115,630,6989
Vallès Oriental,163,1864,332,502,408,245,52,372,3938
Catalonia,3235,36084,7495,9484,8842,4325,1412,6748,77625
Metropolità,2066,19842,4534,4850,5513,1828,881,4075,43589
Comarques Gironines,387,4079,812,1392,1047,705,182,1488,10092
Camp de Tarragona,153,2988,486,852,515,426,76,10,5506
Terres de l'Ebre,60,1010,192,340,179,149,32,287,2249
Ponent,208,2407,494,779,399,284,73,0,4644
Comarques Centrals,170,2390,449,479,441,307,73,425,4734
Alt Pirineu i Aran,29,630,120,224,207,136,24,31,1401
Penedès,162,2738,408,568,541,490,71,432,5410

