﻿Interrupciones voluntarias del embarazo realizadas en Cataluña. Por grupos de edad y estado civil
Cataluña. 2016
Fuente: Departamento de Salud. Registro de interrupción voluntaria del embarazo.
Nota: A partir del 2010, la suma de los grupos de edad por estado civil puede no corresponderse con el total, porque no incluye a las mujeres cuyo estado civil no consta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=201600&lang=es
;Soltera;Casada;Viuda/Div./Sep.;Total
Menos de 15 años;70;0;0;70
De 15 a 19 años;1902;37;3;1954
De 20 a 24 años;3697;286;35;4047
De 25 a 29 años;3250;658;152;4106
De 30 a 34 años;2465;1222;345;4101
De 35 a 39 años;1773;1446;441;3738
De 40 a 44 años;534;657;274;1510
De 45 años y más;41;61;31;135
Total;13732;4367;1281;19661
Porcentaje (%);69,80;22,20;6,50;100,00

