﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2016
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201600&lang=es
;Valor;Variación (%)
Total;1023398;-0,5
De 0 a 14 años;164466;-2,8
De 15 a 64 años;822120;-0,2
De 65 años y más;36812;5,1
Hombres;531368;-0,9
De 0 a 14 años;85098;-2,7
De 15 a 64 años;429941;-0,7
De 65 años y más;16329;4,8
Mujeres;492030;0,0
De 0 a 14 años;79368;-2,9
De 15 a 64 años;392179;0,3
De 65 años y más;20483;5,3
Porcentaje sobre la población total (%);13,6;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2016
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201600&lang=es
;Valor;Variación (%)
Total;4618581;-2,3
De 0 a 14 años;683240;-2,8
De 15 a 64 años;3635795;-2,3
De 65 años y más;299546;-1,7
Hombres;2341506;-2,8
De 0 a 14 años;351998;-2,9
De 15 a 64 años;1844731;-2,8
De 65 años y más;144777;-2,6
Mujeres;2277075;-1,9
De 0 a 14 años;331242;-2,8
De 15 a 64 años;1791064;-1,8
De 65 años y más;154769;-0,9
Porcentaje sobre la población total (%);9,9;z

