Nombre del recién nacido:  NÚRIA/NURIA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;20;11;7,83;15,87
Anoia;5;33;18;6,74;14,33
Bages;23;7;6;17,19;35,77
Baix Camp;17;10;7;12,45;25,53
Baix Empordà;5;37;20;5,26;10,66
Baix Llobregat;45;30;14;6,97;14,71
Barcelonès;131;43;19;7,38;15,32
Garraf;4;52;22;4,03;8,51
Garrotxa;6;7;6;15,96;32,61
Gironès;13;23;11;9,19;19,43
Maresme;12;59;29;3,64;7,60
Noguera;4;10;5;15,56;30,08
Osona;15;19;10;11,91;25,64
Pla d'Urgell;4;13;7;16,60;33,06
Segrià;27;4;2;17,99;35,34
Selva;7;33;16;6,46;13,33
Tarragonès;16;18;9;9,80;20,36
Urgell;7;3;1;26,02;49,65
Vallès Occidental;53;34;15;7,28;14,78
Vallès Oriental;32;23;12;10,31;20,73
Total;465;29;14;8,20;16,93

