Nombre del recién nacido:  DÍDAC (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;8;5;9,20;19,23
Bages;7;47;26;3,98;7,76
Baix Camp;7;48;26;3,71;7,22
Baix Llobregat;13;124;68;1,67;3,27
Barcelonès;50;83;45;2,51;4,88
Garraf;8;24;14;6,41;12,72
Gironès;4;95;50;1,87;3,75
Maresme;6;118;64;1,46;2,84
Osona;4;60;33;2,55;4,74
Segrià;4;83;47;1,97;3,81
Selva;5;55;32;3,26;6,11
Tarragonès;8;59;35;3,13;5,81
Vallès Occidental;25;72;40;2,67;5,18
Vallès Oriental;13;57;30;3,33;6,48
Total;175;81;43;2,45;4,75

