Nom del nadó:  XÈNIA/XENIA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60924&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;7;46;23;5,03;10,26
Baix Camp;5;73;33;3,09;6,33
Baix Llobregat;7;161;73;0,85;1,74
Baix Penedès;4;32;16;6,01;11,87
Barcelonès;25;156;71;1,35;2,79
Garraf;6;31;16;4,98;9,62
Maresme;10;74;35;2,53;5,09
Segrià;4;97;45;2,35;4,51
Vallès Occidental;12;125;55;1,36;2,88
Vallès Oriental;8;87;46;2,10;4,34
Total;119;108;50;1,84;3,78

