Nom del nadó:  ÒSCAR/ÓSCAR (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;9;28;15;6,47;12,35
Bages;7;62;32;3,23;6,26
Baix Ebre;4;33;19;4,69;8,75
Baix Llobregat;25;84;50;2,64;5,13
Baix Penedès;5;41;24;4,17;7,96
Barcelonès;54;86;46;2,45;4,71
Gironès;5;90;51;1,94;3,70
Maresme;13;73;41;2,63;5,05
Segrià;9;49;27;3,72;7,17
Tarragonès;8;69;41;2,54;4,92
Vallès Occidental;18;112;61;1,66;3,15
Vallès Oriental;8;104;55;1,66;3,25
Total;183;90;48;2,18;4,20

