Nombre del recién nacido:  PABLO (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;55;29;3,31;6,28
Baix Llobregat;19;72;42;2,71;5,29
Barcelonès;74;47;22;3,76;7,23
Garraf;6;22;14;5,31;10,31
Maresme;7;100;53;1,88;3,63
Tarragonès;7;60;31;3,04;6,09
Vallès Occidental;30;50;24;3,60;6,93
Vallès Oriental;7;105;55;1,99;3,91
Total;173;74;39;2,60;5,04

