Name of the newborn child: CLÀUDIA/CLAUDIA (girl). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=13398&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,12,8,762,1582
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,29,14,588,1176
2015,..,..,..,..,..
2014,5,24,12,706,1305
2013,..,..,..,..,..
2012,4,33,16,544,1216
2011,4,35,15,505,1105
2010,7,20,8,821,1768
2009,5,24,13,564,1144
2008,..,..,..,..,..
2007,5,25,11,626,1333
2006,4,37,17,504,1028
2005,8,9,4,1133,2477
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,23,12,822,1701
2001,..,..,..,..,..
2000,4,34,16,662,1404
1999,5,25,13,903,1845
1998,5,24,9,909,1880
1997,..,..,..,..,..

