Nom del nadó: IRENE (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=26582
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;4;261;125;0,55;1,14
2020;11;110;52;1,53;3,09
2019;4;277;140;0,52;1,05
2018;8;175;84;1,01;2,07
2017;19;87;39;2,28;4,74
2016;20;85;39;2,26;4,72
2015;26;66;32;2,91;5,99
2014;27;65;30;2,94;6,21
2013;25;72;33;2,67;5,50
2012;36;57;25;3,54;7,23
2011;42;49;23;3,91;7,98
2010;47;39;18;4,33;9,14
2009;60;31;15;5,38;11,20
2008;58;36;18;4,95;10,23
2007;72;29;14;6,40;13,23
2006;80;27;13;7,31;14,82
2005;50;49;22;4,66;9,63
2004;36;61;28;3,45;6,96
2003;35;64;28;3,55;7,38
2002;25;74;34;2,73;5,64
2001;42;47;20;4,76;10,07
2000;46;44;20;5,43;11,24
1999;35;55;27;4,49;9,20
1998;40;44;20;5,40;11,35
1997;47;38;18;6,46;13,11

