Nom del nadó:  MIQUEL (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;72;38;2,84;5,54
Baix Empordà;5;48;23;4,03;7,61
Baix Llobregat;6;216;109;0,77;1,51
Barcelonès;26;147;78;1,30;2,54
Gironès;16;21;9;7,49;15,01
Maresme;8;94;50;1,94;3,78
Segrià;4;83;47;1,97;3,81
Vallès Occidental;15;124;65;1,60;3,11
Vallès Oriental;10;77;40;2,56;4,99
Total;131;98;52;1,83;3,56

