Nombre del recién nacido: ARLET (niña). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=8019&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;27;11;4,18;8,77
2020;9;3;2;9,34;19,57
2019;4;43;19;3,85;7,97
2018;6;24;10;5,62;11,56
2017;7;12;7;6,01;12,03
2016;10;8;4;8,06;16,89
2015;4;56;24;3,26;7,03
2014;9;11;5;7,71;15,73
2013;9;13;8;7,25;15,38
2012;10;14;5;7,61;16,21
2011;..;..;..;..;..
2010;4;71;32;2,63;5,37
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

