Nombre del recién nacido:  EMMA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;38;15;3,85;8,14
Alt Penedès;5;17;7;5,67;12,08
Anoia;8;12;7;8,21;16,84
Bages;5;49;23;3,30;7,01
Baix Camp;18;2;1;10,88;22,33
Baix Ebre;8;3;2;12,94;25,32
Baix Empordà;8;13;5;7,50;15,41
Baix Llobregat;49;13;7;7,40;15,34
Barcelonès;202;1;1;10,70;21,72
Garraf;6;23;10;5,31;10,93
Gironès;20;3;2;10,17;21,07
Maresme;25;13;5;7,22;14,38
Montsià;4;9;5;7,84;16,60
Segrià;12;13;5;6,79;14,02
Selva;6;25;12;4,39;8,67
Tarragonès;20;5;3;8,67;17,97
Vallès Occidental;68;10;4;8,61;17,63
Vallès Oriental;23;22;10;7,03;14,74
Total;519;5;3;8,22;16,87

