Nom del nadó:  LAURA (nena). 2002
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;638;6;4;14,04;28,94
Comarques Gironines;78;9;5;12,89;27,28
Camp de Tarragona;67;6;4;14,63;30,00
Terres de l'Ebre;22;6;4;15,91;32,98
Ponent;41;6;3;14,06;29,50
Comarques Centrals;47;10;4;14,09;29,08
Alt Pirineu i Aran;8;5;2;15,62;32,92
Penedès;45;11;7;10,96;22,43
Total;946;5;3;13,85;28,61

