Nom del nadó:  AINHOA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;90;45;2,17;4,60
Baix Ebre;4;23;9;6,05;12,12
Baix Empordà;8;19;6;6,52;14,06
Baix Llobregat;27;55;24;3,52;7,34
Barcelonès;59;70;31;2,93;6,10
Maresme;8;94;44;2,03;4,25
Segrià;6;59;27;2,93;6,16
Vallès Occidental;20;86;40;2,24;4,61
Vallès Oriental;13;51;27;3,51;7,38
Total;174;79;36;2,48;5,14

