Nom del nadó:  IKER (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;9;23;11;6,49;12,86
Alt Penedès;5;55;29;4,12;7,72
Anoia;12;17;12;8,84;17,02
Bages;13;33;18;6,87;13,08
Baix Camp;21;13;6;9,86;19,25
Baix Empordà;7;35;21;5,52;10,79
Baix Llobregat;87;15;8;8,90;16,87
Barcelonès;102;47;26;4,76;9,22
Garraf;12;15;8;7,85;15,73
Gironès;9;52;28;4,07;7,67
Maresme;33;26;13;6,77;13,06
Noguera;4;13;6;11,24;23,67
Osona;9;42;23;5,05;9,75
Segrià;14;31;17;6,72;13,40
Selva;15;11;7;9,57;18,40
Tarragonès;37;5;1;13,20;25,68
Vallès Occidental;78;24;13;7,27;14,09
Vallès Oriental;36;24;13;7,87;15,18
Total;525;27;14;6,60;12,73

