Nombre del recién nacido: ERIK (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=19166&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;70;36;2,48;4,85
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;9;45;23;3,73;7,38
2015;11;47;24;4,33;8,51
2014;8;62;33;3,05;5,78
2013;10;48;28;3,92;7,26
2012;12;38;21;4,39;8,70
2011;9;64;40;3,24;6,23
2010;7;82;47;2,23;4,31
2009;14;42;24;4,48;8,66
2008;9;75;44;2,67;4,95
2007;9;76;44;2,99;5,80
2006;8;79;44;2,82;5,43
2005;6;97;56;2,14;4,16
2004;5;108;60;1,97;3,81
2003;9;60;34;3,88;7,35
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;102;55;2,05;4,02
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

