Nom del nadó:  AITOR (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;62;32;3,12;6,21
Baix Llobregat;28;67;39;2,97;5,68
Barcelonès;37;117;65;1,76;3,42
Garraf;5;56;33;3,32;6,44
Gironès;4;100;56;1,84;3,64
Maresme;7;116;60;1,50;2,91
Osona;5;72;36;3,02;5,89
Vallès Occidental;17;110;59;1,63;3,23
Vallès Oriental;17;61;34;3,71;7,22
Total;148;102;58;1,93;3,75

