Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=6730&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,7,25,11,533,1135
2011,..,..,..,..,..
2010,7,32,14,461,940
2009,4,62,27,268,584
2008,12,16,8,738,1485
2007,8,31,15,557,1168
2006,12,16,9,844,1705
2005,14,12,6,1104,2262
2004,5,47,22,392,828
2003,15,8,5,1207,2447
2002,11,12,6,1019,2209
2001,14,11,7,1365,2745
2000,10,17,10,962,2075
1999,6,36,16,615,1271
1998,13,8,3,1404,3118
1997,11,13,7,1157,2345

