Nombre del recién nacido:  ARNAU (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;15;8;7,72;14,49
Alt Empordà;5;50;31;3,14;6,17
Alt Penedès;16;5;4;11,50;21,95
Anoia;14;7;3;9,36;18,11
Bages;28;3;3;12,93;25,02
Baix Camp;14;23;14;6,05;11,54
Baix Ebre;8;15;9;9,38;17,51
Baix Empordà;13;13;6;8,55;16,77
Baix Llobregat;66;23;11;6,96;13,54
Baix Penedès;12;6;2;10,02;19,11
Barcelonès;170;17;8;7,70;14,84
Berguedà;6;5;4;17,65;31,58
Garraf;15;7;4;9,90;19,11
Garrotxa;9;4;3;15,62;30,72
Gironès;27;6;3;10,49;19,99
Maresme;46;9;6;9,30;17,88
Montsià;5;13;9;7,06;13,19
Noguera;4;8;6;9,55;17,62
Osona;27;3;3;14,05;27,38
Pla d'Urgell;7;2;2;15,42;31,96
Pla de l'Estany;6;7;6;13,73;25,21
Segarra;4;2;2;15,04;27,21
Segrià;18;21;11;7,44;14,33
Selva;10;25;15;5,52;11,24
Tarragonès;15;37;20;4,77;9,23
Vallès Occidental;101;11;4;9,30;17,68
Vallès Oriental;52;6;3;10,79;21,10
Total;716;13;6;8,52;16,43

