Nombre del recién nacido:  MARIA/MARÍA (niña). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;364;11;7;8,32;17,13
Comarques Gironines;60;5;3;8,56;17,58
Camp de Tarragona;40;11;6;8,27;17,12
Terres de l'Ebre;12;15;6;8,12;16,60
Ponent;28;8;4;8,55;17,33
Comarques Centrals;29;19;9;7,95;16,27
Alt Pirineu i Aran;4;19;12;7,58;16,00
Penedès;29;16;8;7,02;14,46
Total;566;7;5;8,25;16,96

