Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;11;6;8,99;17,54
Alt Empordà;13;14;7;7,55;15,05
Alt Penedès;15;10;5;10,71;21,16
Anoia;21;4;2;12,77;24,25
Bages;21;13;7;9,77;18,78
Baix Camp;19;16;9;7,68;14,67
Baix Ebre;14;2;1;16,15;30,04
Baix Empordà;20;3;2;12,30;24,45
Baix Llobregat;115;6;2;11,45;22,15
Baix Penedès;14;4;2;10,63;21,77
Barcelonès;276;5;2;11,90;22,92
Garraf;15;11;5;8,88;16,97
Garrotxa;4;22;14;6,88;13,47
Gironès;28;8;6;10,48;20,65
Maresme;63;6;3;12,12;23,73
Noguera;4;15;9;8,91;16,88
Osona;12;32;19;5,83;10,98
Segrià;21;13;5;8,18;16,32
Selva;22;5;2;11,29;21,61
Tarragonès;34;8;5;10,10;18,71
Vallès Occidental;148;4;2;12,64;24,49
Vallès Oriental;55;8;4;10,85;21,21
Total;963;7;2;10,82;20,94

