Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=1186&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;82;45;2,28;4,47
2021;5;147;82;1,26;2,42
2020;12;58;30;2,95;5,87
2019;14;50;29;3,30;6,31
2018;7;125;67;1,56;3,03
2017;15;54;28;3,18;6,21
2016;16;52;30;3,31;6,40
2015;18;56;29;3,54;6,83
2014;23;41;23;4,47;8,59
2013;19;51;29;3,72;7,09
2012;29;34;18;5,19;10,20
2011;34;26;16;5,92;11,36
2010;34;30;17;5,44;10,47
2009;36;26;15;5,71;10,99
2008;41;24;14;6,12;11,54
2007;45;14;6;7,33;14,44
2006;37;25;15;6,44;12,50
2005;48;16;8;8,60;16,73
2004;32;33;18;6,26;12,19
2003;52;13;6;10,78;20,49
2002;40;23;10;8,73;17,04
2001;34;24;12;8,08;15,46
2000;33;30;16;7,99;15,82
1999;29;29;16;7,85;15,30
1998;43;11;5;11,72;22,41
1997;38;15;7;10,93;21,28

